Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",2,1,5,,,,
2,up,Robert Sudall,Cry of the Loon,34,1,14,,,,
3,-,Sonja Lumme,Eläköön Elämä,-,1,50,,,,
4,up,The Fly Guy Five,Another Pineapple Please,17,1,22,,,,
5,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,15,,,,
6,-,Mark Tremonti,My Way,-,6,1,,,,
7,-,Ayo Solanke,Joko Ya Hao Amen Halleluyah,-,7,1,,,,
8,-,Kurt Edelhagen,St Louis Blues,-,8,1,,,,
9,-,Tuba Skinny,Wee Midnight Hours,-,9,1,,,,
10,-,Nina Simone,If I Should Lose You,-,10,3,,,,
11,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,126,,,,
12,-,Arnett Cobb,September In the Rain,-,12,1,,,,
13,-,Miles Davis,Blue In Green,-,13,3,,,,
14,-,Jimmy Dorsey,John Silver,-,1,2,,,,
15,down,Craig Riley,Bamboo Bridge,9,9,4,,,,
16,down,Ry Cooder & Manuel Galban,María la O,6,1,140,,,,
17,down,Marianne Faithfull & Radio Symphonie Orchester Wien,Alabama Song,4,4,2,,,,
18,-,Kalevi Korpi,Volga-Laulu,-,11,1,,,,
19,-,Sofia Perhomaa,Kullankaivaja,-,19,1,,,,
20,-,Freddie Hubbard,Weaver of Dreams,-,12,6,,,,
21,-,John Coltrane & Johnny Hartman,Dedicated to You,-,20,2,,,,
22,-,Nile Rodgers & Alex Bone,In Dream,-,22,1,,,,
23,-,Jarmo Nikku,F & L,-,23,1,,,,
24,-,Signe,Cretan Girls,-,24,1,,,,
25,-,Rosenberg Trio,The Shadow of Your Smile,-,13,1,,,,
26,-,The Stance Brothers,Dwayne's Shuffle,-,5,7,,,,
27,-,Stanley Turrentine,Journey Into the Melody,-,20,3,,,,
28,-,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),-,17,3,,,,
29,-,Fats Waller,Ain't Misbehavin',-,29,1,,,,
30,-,Django Reinhardt,Ain't Misbehavin,-,19,2,,,,
31,-,Xavier Cugat,Begin the Beguine (feat. Reid),-,31,1,,,,
32,-,Ghost-Note,Milkshake,-,32,1,,,,
33,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,29,2,,,,
34,up,The Fly Guy Five,What About Prosecco,78,10,19,,,,
35,-,Cal Tjader,Soul Sauce,-,21,2,,,,
36,-,Benny Goodman and His Orchestra & Helen Ward,There's a Small Hotel,-,36,1,,,,
37,-,Pharoah Sanders,You Don't Know What Love Is,-,37,1,,,,
38,-,Oscar Peterson Trio,Autumn In New York,-,38,1,,,,
39,down,Helena Siltala,Ranskalaiset Korot,25,4,19,,,,
40,-,Attraktionsorkestern,Love Story (Where Do I Begin),-,40,1,,,,
41,-,Verschiedene Interpreten,Cheek to Cheek,-,41,1,,,,
42,down,Von Meyer,Neighbors at Night,41,1,124,,,,
43,-,Charlie Parker,All the Things You Are,-,11,1,,,,
44,-,Gene Ammons,My Romance,-,11,2,,,,
45,-,Louis Armstrong and His All Stars,Mack the Knife,-,18,1,,,,
46,-,Sarah Vaughan,Tenderly,-,26,5,,,,
47,-,Clifford Brown & Max Roach Quintet,Daahoud,-,15,3,,,,
48,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,17,1,,,,
49,-,"Maurice Peress, Louie Bellson and His Orchestra, Clark Terry, Joe Williams & Louie Bellson",Hawk Talks,-,49,1,,,,
50,down,Acker Bilk,Stranger On the Shore,47,14,3,,,,
51,-,Louis Armstrong,Jeepers Creepers,-,51,1,,,,
52,-,Frank Sinatra,A Foggy Day (2007 - Remaster),-,22,2,,,,
53,-,Sam Wilkes & Jacob Mann,Homeric,-,53,1,,,,
54,-,Lee Morgan,Gary's Notebook,-,16,7,,,,
55,-,MICHAEL HAGGINS,Daybreak,-,5,7,,,,
56,-,Billie Holiday,You Don't Know What Love Is,-,31,1,,,,
57,-,Anteloper,Baby Bota Halloceanation,-,57,1,,,,
58,-,Ben Webster & Coleman Hawkins,It Never Entered My Mind,-,9,1,,,,
59,-,Melody Gardot,Baby I'm a Fool,-,17,3,,,,
60,-,Pekka Toivonen Ensemble,Oceanic,-,60,1,,,,
61,-,Nocturnal Spirits,You Make My Heart Tick,-,61,1,,,,
62,-,Johnny Hartman & Oliver Nelson,Girl Talk,-,29,3,,,,
63,-,Jasper Høiby,Her Deepness,-,63,1,,,,
64,down,Joe Torres,Get Out of My Way (Remastered),56,15,3,,,,
65,-,Sacha Distel,La belle vie,-,65,1,,,,
66,-,Sélène Saint-Aimé,The Bird,-,66,1,,,,
67,-,Quincy Jones and His Orchestra,For Lena and Lennie,-,9,4,,,,
68,-,Nick Haywood Trio & Petra Haden,Shenandoah,-,68,1,,,,
69,-,Chip Wickham,Stratospheric,-,69,1,,,,
70,-,Billie Holiday,For Heaven's Sake,-,21,1,,,,
71,-,Louis Armstrong,On the Sunny Side of the Street,-,25,2,,,,
72,-,Piero Umiliani,Crepuscolo sul mare,-,72,1,,,,
