Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Stompin' Jazz Night,1,1,8,,,,
2,up,Espoo Big Band,"Jouluyö, Juhlayö (feat. Lenny Pickett, Aili Ikonen & Sami Pitkämö)",2,2,3,,,,
3,up,Golden Age Radio,Feel the Heat,3,1,84,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,100,,,,
5,up,Sven Tore Erik Berglund & Anders Johan Greger Lewen,Way Too Fun,9,2,4,,,,
6,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,7,1,63,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,23,1,20,,,,
8,-,Mopo & Ville Leinonen,Kuka tätä laivaa ohjaa?,-,1,1,,,,
9,-,Sonja Lumme,Jollei Jouluna Ole Lunta,-,1,13,,,,
10,up,The Singers Unlimited,Deck the Halls,25,4,8,,,,
11,down,Hara Noda,Anew,10,2,35,,,,
12,-,Rose Murphy,Me and My Shadow,-,12,1,,,,
13,-,Franz Gordon,I Fly with You,-,8,5,,,,
14,-,Dallapé,Ikkunan Pesijä,-,7,3,,,,
15,up,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",16,2,9,,,,
16,down,Von Meyer,Neighbors at Night,13,1,83,,,,
17,-,Jill Barber,Petite Fleur,-,17,1,,,,
18,up,Berny Shepard,Dusty Saloon,18,6,56,,,,
19,down,Joel Hunger,Old Time Memories,15,2,48,,,,
20,-,Django Reinhardt,Django's Tiger (2000 Remastered Version),-,20,1,,,,
21,down,Nils Landgren,Christmas Song,20,2,2,,,,
22,down,Allen Toussaint,Soul Sister,11,4,2,,,,
23,-,Django Reinhardt,All of Me (Instrumental),-,23,1,,,,
24,up,Nils Landgren,"Hark! The Herald Angels Sing (with Jonas Knutsson, Johan Norberg, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",26,10,6,,,,
25,-,Sointi Jazz Orchestra,Alkulaulu,-,14,1,,,,
26,down,Ry Cooder & Manuel Galban,María la O,4,1,99,,,,
27,-,Glenn Miller & Irene Manning,Begin the Beguine,-,27,1,,,,
28,-,Django Reinhardt,How High the Moon (Instrumental),-,28,1,,,,
29,-,Nils Landgren,"O helga natt (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",-,9,6,,,,
