Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,1,5,,,,
2,-,Nina Mya,Deep in the Water,-,2,1,,,,
3,-,Pino Donaggio,Io che non vivo,-,3,2,,,,
4,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,113,,,,
5,-,Duke Ellington & John Coltrane,My Little Brown Book,-,5,7,,,,
6,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,10,,,,
7,-,Julie London,I Gotta a Right to Sing the Blues,-,7,1,,,,
8,-,Brian Jackson,All Talk (Extended Version),-,8,1,,,,
9,-,Jazzanova,Scorpio's Child,-,9,1,,,,
10,up,The Delta Rhythm Boys,Tula Tullalla,16,7,10,,,,
11,-,Brishen,Betsy's Theme,-,11,1,,,,
12,-,Quincy Jones,A Sleepin' Bee,-,12,2,,,,
13,-,Django Reinhardt,Les Yeux Noirs,-,13,1,,,,
14,-,Raymond Scott and His Quintet,Turkish Mish-Mush,-,14,1,,,,
15,-,Benny Goodman,South of the Border,-,15,1,,,,
16,-,Hank Mobley,My Sin,-,16,2,,,,
17,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,11,4,,,,
18,-,Brian Jackson,Little Orphan Boy,-,18,1,,,,
19,-,The Ravens,Ol' Man River,-,19,1,,,,
20,-,Thelma Houston, I've Got the Music In Me,-,4,13,,,,
21,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,17,3,,,,
22,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Whispering,-,22,2,,,,
23,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),1,1,30,,,,
24,-,Melody Gardot,Worrisome Heart,-,11,5,,,,
25,-,Aili Ikonen,Valo,-,3,9,,,,
26,-,Lee Morgan,Gary's Notebook,-,16,9,,,,
27,-,Sonja Lumme,Eläköön Elämä,-,1,76,,,,
28,-,Ella Fitzgerald,Get Ready,-,13,7,,,,
29,-,Lila Downs,Medley: Pastures of Plenty / This Land Is Your Land / Land (feat. Ken Basman...),-,29,1,,,,
30,-,Pekka Toivonen Ensemble,Something About Us,-,30,1,,,,
31,-,ナット・キング・コール,Straighten Up and Fly Right,-,31,1,,,,
32,-,Reuben James,Slow Down,-,32,1,,,,
33,-,Merry Ladies & Olohuoneorkesteri,Korurasia,-,13,1,,,,
34,-,Paola Arnesano & Vince Abbracciante,Vesti la giubba,-,34,2,,,,
35,down,Isham Jones,A Little Street Where Old Friends Meet,17,17,5,,,,
36,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,36,1,,,,
37,-,Silva Kallionpää Quartet,"demolish, transform",-,14,2,,,,
38,-,Walter Smith III,Shine,-,29,1,,,,
39,-,Helen Merrill,After You,-,39,1,,,,
40,-,Iro Haarla,Barcarole,-,40,1,,,,
41,-,George Benson,Give Me the Night,-,9,5,,,,
42,-,Sister Rosetta Tharpe,Up Above My Head I Hear Music In the Air (Eng 24 Nov 1947 Nyc),-,42,1,,,,
43,down,Von Meyer,Neighbors at Night,18,1,138,,,,
44,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,9,,,,
