Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gene Kelly,Swingin' In the Rain,-,1,4,,,,
2,-,Erik Lindstrom Sextet,Ballad,-,2,1,,,,
3,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,8,,,,
4,-,Yona,Uusi Sävel,-,4,3,,,,
5,-,Lennon Hutton,Sneaky Pete,-,5,1,,,,
6,-,Jim Snidero,Pat (feat. Kurt Rosenwinkel),-,6,1,,,,
7,-,Immanuel Wilkins,Lighthouse (feat. Elena Pinderhughes),-,7,1,,,,
8,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,17,,,,
9,-,Dakota Staton,Girl Talk,-,9,1,,,,
10,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,37,,,,
11,-,Kristin Asbjørnsen,We Haven't Found our Way Back Home,-,11,1,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,130,,,,
13,-,Miles Davis Quintet,My Funny Valentine,-,9,3,,,,
14,-,Malcolm Strachan,Cut to the Chase,-,14,1,,,,
15,-,John Coltrane Quartet,Say It (Over and Over Again),-,15,3,,,,
16,-,The Dave Brubeck Quartet,Take Five,-,3,6,,,,
17,-,Ben Webster,Sophisticated Lady,-,15,1,,,,
18,-,"The Nat ""King"" Cole Trio","Baby, Baby All the Time (Alternate Take 2) (1993 - Remaster)",-,18,1,,,,
19,-,"Jakob Bro, Joe Lovano, Larry Grenadier, Thomas Morgan, Anders Christensen, Joey Baron & Jorge Rossy",As It Should Be,-,19,1,,,,
20,-,Immanuel Wilkins,Witness (feat. Elena Pinderhughes),-,20,1,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,1,,,,
22,-,Nina Simone,Love Me or Leave Me,-,13,5,,,,
23,-,Lena Horne,People Will Say We're In Love,-,23,1,,,,
24,-,Smooth Jazz Music Academy,Hot Club Parade,-,24,1,,,,
25,-,Aili Ikonen,Juosta (feat. Seela Sella),-,1,2,,,,
26,-,Count Basie & Joe Williams,Our Love Is Here To Stay,-,15,4,,,,
27,-,Carla Bley & Steve Swallow,Night-Glo (with Steve Swallow),-,27,1,,,,
28,-,Billie Holiday,What a Little Moonlight Can Do,-,21,2,,,,
29,-,Houston Person,At Long Last Love,-,7,1,,,,
30,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,5,,,,
31,-,Helena Siltala,Ranskalaiset Korot,-,4,25,,,,
32,-,Nina Simone,Here Comes the Sun,-,1,32,,,,
33,down,Anita O'Day,And Her Tears Flowed Like Wine,31,31,2,,,,
34,-,Billie Holiday,Glad to Be Unhappy,-,34,1,,,,
35,-,James Brandon Lewis,Send Seraphic Beings,-,35,1,,,,
36,-,Jay Hoggard,Toe Dance for a Baby,-,19,1,,,,
37,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,10,,,,
38,-,Duke Ellington and His Orchestra,Anitra's Dance,-,32,1,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,6,,,,
40,up,Plunge,Lingua Franca,49,40,2,,,,
41,-,JAF Trio,Shades of Tomorrow,-,41,1,,,,
42,-,Mabel Lee,The Cat Can't Dance,-,12,3,,,,
43,-,First Date Background Music Consort,Summer Jazz,-,43,1,,,,
44,-,Michael Sherwood,Yeah Baby; Yeah!,-,44,1,,,,
45,-,Raül Refree,Lo que esconden,-,45,1,,,,
46,-,Johnny Hartman & Oliver Nelson,Girl Talk,-,29,4,,,,
47,-,Oakwood Station,Around the Corner,-,34,5,,,,
