Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,94,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,2,1,95,,,,
3,-,Chick Corea,What Game Shall We Play Today,-,3,4,,,,
4,up,Ry Cooder & Manuel Galban,María la O,19,1,107,,,,
5,-,Bengt Hallberg,Gubben Noak (Live),-,5,3,,,,
6,-,Hara Noda,Anew,-,2,43,,,,
7,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,51,,,,
8,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,39,,,,
9,up,Joel Hunger,Old Time Memories,17,2,55,,,,
10,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,51,,,,
11,-,Antti Sarpila Swing Band,Wholly Swing (with Kari Sarpila),-,11,1,,,,
12,-,String of Pearls,A String of Pearls,-,8,3,,,,
13,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,13,1,,,,
14,-,Arnett Cobb & Arnett Cobb and His Orchestra,Cobb's idea,-,14,1,,,,
15,down,Grooploop,There's A Kind Of Hush,9,9,2,,,,
16,down,Lori Williams,Turn Turn Turn (To Everything There is a Season) [Vocal Version],3,3,2,,,,
17,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,17,1,,,,
18,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),8,4,20,,,,
19,-,Ted Curson,Show Me,-,19,1,,,,
20,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,7,,,,
21,-,Golden Age Radio,One More for the Road,-,12,11,,,,
22,-,"Wes Montgomery, Melvin Rhyne & Paul Parker",Yesterdays,-,22,1,,,,
