Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Feel the Heat,-,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,63,,,,
3,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,44,,,,
4,-,Oscar Alemán,Estambul,-,4,1,,,,
5,up,Von Meyer,Neighbors at Night,5,1,45,,,,
6,up,Nocturnal Spirits,If Only This Night Would Last,15,2,18,,,,
7,-,Frank Sinatra,Love and Marriage,-,1,29,,,,
8,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),3,1,21,,,,
9,-,Broken Dreams,Boulevard of Broken Dreams,-,1,7,,,,
10,down,Berny Shepard,Dusty Saloon,9,6,29,,,,
11,-,Frank Sinatra & Tommy Dorsey and His Orchestra,"Too Romantic (From ""The Road to Singapore"")",-,11,1,,,,
12,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,17,,,,
13,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,23,1,33,,,,
14,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,11,,,,
15,down,Ry Cooder & Manuel Galban,María la O,11,1,58,,,,
16,-,Jimmy Rushing,Russian Lullaby,-,16,1,,,,
17,-,The Dave Brubeck Quartet,Maria,-,17,1,,,,
18,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,11,,,,
19,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,19,1,,,,
20,-,Xavier Cugat and His Orchestra,The Breeze and I,-,20,1,,,,
21,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),7,1,34,,,,
22,-,Jukka Perko,"Oi Herra, Luoksein Jää (Virsi 555)",-,13,1,,,,
23,-,Frank Sinatra,Strangers In the Night,-,2,1,,,,
24,-,Yaron Herman Trio,Still Awake,-,24,1,,,,
25,-,Frank Sinatra,Deep Night (feat. Harry James and His Orchestra),-,25,1,,,,
26,-,Sam Cook,Chain Gang,-,23,2,,,,
27,-,Ben Webster & Oscar Peterson,In the Wee Small Hours of the Morning,-,27,1,,,,
28,-,Dinah Washington,Mad About the Boy,-,6,3,,,,
29,-,Frank Sinatra,Deep Night (78 RPM Version),-,29,1,,,,
