Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Staple Singers,This May Be the Last Time,-,1,1,,,,
2,-,Hillel Tokazier,Iloinen Velikulta,-,2,3,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,3,7,,,,
4,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,81,,,,
5,-,Helena Siltala,On Yö,-,4,3,,,,
6,up,Kalevi Korpi,Sun On Mun Sydämein,7,1,6,,,,
7,-,ERIC ALEXANDER,Blues for Diane,-,7,1,,,,
8,-,Hoagy Carmichael and His Orchestra,One Morning In May,-,8,1,,,,
9,-,Tilo Weber,Time Traveler's Vessel (feat. Petter Eldh & Elias Stemeseder),-,9,1,,,,
10,-,ジャコ・パストリアス・ビッグ・バンド,Soul Intro / The Chicken (Live),-,10,1,,,,
11,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,11,2,,,,
12,-,Rahel Talts,Quarantine Inspiration,-,12,1,,,,
13,-,Helena Siltala,En Unta Saa,-,4,4,,,,
14,-,Aretha Franklin,Eleanor Rigby,-,5,2,,,,
15,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,15,2,,,,
16,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,16,3,,,,
17,-,Louis Hayes,Scarborough Fair,-,17,1,,,,
18,-,Sarah Vaughan,"Baubles, Bangles and Beads (1997 Remastered Version)",-,18,1,,,,
19,-,Fontella Bass,Recovery,-,19,10,,,,
20,-,Emma Rawicz,Mantra,-,10,3,,,,
21,-,Jens Christian Kwella,Were not Gonna Make It,-,21,1,,,,
22,-,Nina Simone,To Love Somebody (Remastered),-,22,4,,,,
23,-,Sarah Vaughan,Come Rain or Come Shine  (2001 Remastered),-,23,3,,,,
24,-,Thelma Houston, I've Got the Music In Me,-,4,10,,,,
25,-,Isham Jones,A Little Street Where Old Friends Meet,-,17,2,,,,
26,-,Astrud Gilberto,The Girl From Ipanema,-,2,5,,,,
27,-,Canadian Jazz Collective,"Highway 9 (feat. Kirk MacDonald, Derrick Gardner & Lorne Lofsky)",-,27,1,,,,
28,-,Ry Cooder & Manuel Galban,María la O,-,1,153,,,,
29,-,Meg Birch,Don't Look Back in Anger,-,29,1,,,,
30,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,17,3,,,,
31,-,Helen Merrill,Beautiful Love,-,31,1,,,,
32,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,32,1,,,,
33,-,Halme Prospekt,Out of Town,-,33,1,,,,
34,down,Rebecca Kontus,Ära Mine Minust Mööda,33,16,2,,,,
35,-,Antti Sarpila Swing Band,That Old Song Mother Used to Sing (feat. Johanna Iivanainen),-,8,3,,,,
36,-,"Arkadia Jazz All-Stars, Nicholas Payton & Joanne Brackeen","Cram 'N Exam (feat. Chris Potter, John Patitucci & Horacio El Negro Hernandez)",-,36,1,,,,
37,-,"The Nat ""King"" Cole Trio",Little Girl (1993 Digital Remaster),-,37,1,,,,
38,-,Arne Domnérus and His Orchestra,I Let a Song Go Out of My Heart,-,19,1,,,,
39,-,Louis Armstrong,We Have all the Time in the World,-,1,16,,,,
40,-,Lester Young & Oscar Peterson,There Will Never Be Another You,-,28,3,,,,
41,-,Lionel Hampton & Stan Getz,Louise,-,7,8,,,,
42,-,Instrumental Piano Music Zone,Under the Cherry Tree,-,42,1,,,,
43,-,DDT Jazzband,Muori Ei Siedä Musiikkia Tuvassaan,-,16,3,,,,
44,-,Dinah Washington,Mad About the Boy,-,6,9,,,,
45,-,Regina Carter,Pavane,-,45,1,,,,
46,-,The Jazz Doctors,"Pent up House (feat. Frank Lowe, Billy Bang & Wilber Morris)",-,46,1,,,,
47,-,Ben Webster & Oscar Peterson,In the Wee Small Hours of the Morning,-,27,2,,,,
48,-,The Vampires,Na Pali (feat. Chris Abrahams),-,48,1,,,,
