Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.R Jerry,Pink for Hand,1,1,10,,,,
2,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,2,,,,
4,-,Blossom Dearie,Tea for Two,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,13,,,,
6,-,Maarit,Strange Fruit,-,6,1,,,,
7,-,Jan Johansson,Kvällar I Moskvas Förstäder,-,7,1,,,,
8,-,Fjeldtetten,Please Don't Talk About Me When I'm Gone,-,8,1,,,,
9,-,Art Blakey,Remember When,-,9,1,,,,
10,-,Rafiq Bhatia,The First Time Ever I Saw Your Face (feat. Cécile McLorin Salvant),-,10,1,,,,
11,-,Von Meyer,Neighbors at Night,-,1,1,,,,
12,down,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,10,5,6,,,,
13,-,—,Muskrat Ramble,-,13,1,,,,
14,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,4,,,,
15,-,Maria Lund & Heikki Sarmanto,Syksy (Kaksi vanhaa varista),-,15,1,,,,
16,down,Ry Cooder & Manuel Galban,María la O,6,1,12,,,,
