Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Hollingdrake,While My Drums Gently Sweep,1,1,5,,,,
2,-,Robert Sudall,Cry of the Loon,-,1,12,,,,
3,-,Bill Evans & Tony Bennett,Days of Wine and Roses,-,3,1,,,,
4,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,124,,,,
5,up,Ry Cooder & Manuel Galban,María la O,11,1,138,,,,
6,up,The witz,Fork (Live),9,6,3,,,,
7,up,Sonja Lumme,Eläköön Elämä,12,1,49,,,,
8,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,27,,,,
9,-,Quincy Jones and His Orchestra,For Lena and Lennie,-,9,3,,,,
10,down,The Fly Guy Five,Another Pineapple Please,6,1,20,,,,
11,-,Ron Carter,Seven Steps to Heaven,-,11,1,,,,
12,-,Billy Tipton,Sweet Georgia Brown,-,12,1,,,,
13,-,Ladies & Gents,Johnny Guitar,-,13,1,,,,
14,up,Freddie Hubbard,Weaver of Dreams,51,12,5,,,,
15,down,Von Meyer,Neighbors at Night,13,1,122,,,,
16,-,Betty Carter,My Reverie,-,14,1,,,,
17,-,Ladies & Gents,Concierto de Aranjuez,-,17,1,,,,
18,-,Melody Gardot,Gone,-,18,1,,,,
19,-,Fontella Bass,Recovery,-,19,5,,,,
20,-,Clifford Brown & Max Roach Quintet,Daahoud,-,15,2,,,,
21,-,Jeremy Rose & The Earshift Orchestra,Norfolk Island,-,21,1,,,,
22,-,John Coltrane Quartet,It's Easy to Remember,-,22,3,,,,
23,-,Ben Webster Quintet,Makin' Whoopee,-,23,1,,,,
24,-,MICHAEL HAGGINS,Daybreak,-,5,6,,,,
25,-,"Nat ""King"" Cole",Unforgettable,-,25,1,,,,
26,-,Miles Davis,Corcovado,-,26,1,,,,
27,-,Count Basie & Joe Williams,Come Rain or Come Shine,-,27,1,,,,
28,-,Melody Gardot,Les Étoiles,-,28,1,,,,
29,-,6ix Toys,Paint the Toon (feat. Connie Lush),-,29,1,,,,
30,-,Alex Welsh,Georgia On My Mind,-,30,1,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,124,,,,
32,-,Jimi Tenor & UMO Helsinki Jazz Orchestra,Yön Synkät Tunnit,-,32,1,,,,
33,-,Kamasi Washington,Southside V.2,-,33,1,,,,
34,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,20,1,,,,
35,-,Scott Joplin,The Entertainer (The Entertainer),-,35,1,,,,
36,-,Diana Krall,Let's Face The Music And Dance,-,36,1,,,,
37,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,3,,,,
38,-,Joe Henderson,Lazy Afternoon,-,20,1,,,,
39,-,Magnus Ringblom Quartet,Like in Old Times,-,39,1,,,,
40,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,17,2,,,,
41,-,Nina Simone,If I Should Lose You,-,10,2,,,,
42,-,Ladies & Gents,Stardust,-,42,1,,,,
43,-,Tolvan Big Band,"Dancing Shoes (feat. Helge Albin, Peter Dahlgren, ArthurTuznik & Lennart Gruvstedt)",-,43,1,,,,
44,-,Billie Holiday,Baby Get Lost (feat. Buster Harding & His Orchestra) [Single Version],-,44,1,,,,
45,-,Lorez Alexandria,Give Me the Simple Life,-,45,1,,,,
46,-,Freddy Cole,"Waiter, Ask the Man to Play the Blues",-,46,1,,,,
47,-,Sarah Vaughan,Tenderly,-,26,4,,,,
48,-,George Benson,Midnight Love Affair,-,48,1,,,,
49,-,Ella Fitzgerald & The Mills Brothers,Dedicated to You,-,49,1,,,,
50,-,Kalle Lae & Orchestra of Bluezz,Caravan,-,8,2,,,,
51,-,John Scofield,Green Tea,-,17,2,,,,
52,-,Judith Owen,Why Don't You Do Right?,-,52,1,,,,
53,-,Sarah Vaughan,Just Friends,-,15,2,,,,
54,-,Lee Morgan,Gary's Notebook,-,16,6,,,,
55,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,55,1,,,,
56,up,Gil Scott-Heron,Home Is Where the Hatred Is,66,5,14,,,,
57,-,Stan Getz,Lover Man,-,57,1,,,,
58,-,The Harry James Orchestra,I'm Beginning To See The Light,-,58,1,,,,
59,-,Nina Mya,If You Are Gone,-,59,1,,,,
60,-,Makaya McCraven,The Fours,-,60,1,,,,
61,-,Billie Holiday,I'm a Fool to Want You,-,2,5,,,,
62,down,Frank Sinatra & Count Basie,My Kind of Girl,32,16,2,,,,
63,-,The Manhattan Transfer & WDR Funkhausorchester,The Man I Love,-,63,1,,,,
64,-,艾靈頓公爵大樂團,Northern Lights (The Queen's Suite),-,18,1,,,,
65,-,Philip Lassiter,Repent (feat. Mackenzie & Keith Anderson),-,21,1,,,,
66,-,Gene Ammons,My Romance,-,11,1,,,,
67,-,Chick Corea,Spain,-,67,1,,,,
68,-,Oakwood Station,Around the Corner,-,34,2,,,,
69,-,Glenn Miller,Moonlight Serenade,-,2,3,,,,
70,-,Bill Evans Trio,I Fall in Love Too Easily,-,14,2,,,,
71,-,Mel Tormé,Comin' Home Baby,-,71,1,,,,
72,-,Nancy Wilson,The Nearness of You,-,59,1,,,,
73,-,Sarah Vaughan,Come Rain or Come Shine  (2001 Remastered),-,23,1,,,,
74,down,Joel Hunger,Old Time Memories,46,2,73,,,,
