Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonja Lumme,Eläköön Elämä,-,1,84,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,142,,,,
3,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,32,,,,
4,-,Jemina,Rising Sun,-,4,1,,,,
5,-,Idris Muhammad,Crap Apple,-,5,1,,,,
6,down,Kalevi Korpi,Sun On Mun Sydämein,1,1,14,,,,
7,-,Hedvig Hanson,Aeg Ei Peatu,-,7,5,,,,
8,-,Diana Krall,California Dreamin',-,8,2,,,,
9,-,Billie Holiday,Romance In the Dark,-,9,1,,,,
10,-,Antti Sarpila Swing Band,Joshua Fit the Battle of Jericho (feat. Johanna Iivanainen),-,10,2,,,,
11,-,Billie Holiday,Our Love Is Here To Stay,-,11,2,,,,
12,-,The King's Singers,Beyond the Sea,-,12,3,,,,
13,-,Nina Simone,Mississippi Goddam,-,8,2,,,,
14,-,John Scofield,Jeep On 35,-,14,6,,,,
15,-,von geczy barnabas,Sassa,-,14,2,,,,
16,-,Herbie Hancock,Cantaloupe Island,-,16,6,,,,
17,-,Johnny Hodges & Gerry Mulligan,What's the Rush,-,13,5,,,,
18,-,Louis Armstrong and His Orchestra,When Your Lover Has Gone,-,8,3,,,,
19,-,Thelma Houston, I've Got the Music In Me,-,4,18,,,,
20,-,Oscar Peterson,Blue and Sentimental,-,20,1,,,,
21,-,Laufey,From The Start,-,21,1,,,,
22,-,"Wes Montgomery, Melvin Rhyne & Paul Parker",Yesterdays,-,22,2,,,,
23,-,Quincy Jones,A Sleepin' Bee,-,12,4,,,,
24,-,Chet Baker,If You Could See Me Now,-,16,2,,,,
25,-,Dexter Gordon,Cry Me a river,-,25,1,,,,
26,-,Soft Jazz Mood,Follow Your Dreams,-,26,1,,,,
27,-,Ella Fitzgerald,Undecided,-,27,1,,,,
28,-,史坦蓋茲 & Laurindo Almeida,"Corcovado (Live At Webster Hall, 1963)",-,26,2,,,,
29,-,Peaceful Piano Jazz,Smooth,-,29,1,,,,
30,-,Buselli-Wallarab Jazz Orchestra,"The Gennett Suite: III. Hoagland: No. 3, Riverboat Shuffle, Pt. 2",-,30,1,,,,
31,-,Melody Gardot,Morning Sun,-,4,7,,,,
32,-,Artie Shaw,The Graptown Grapple (01-09-45),-,32,1,,,,
33,-,Stella,Stella by Starlight (Single),-,15,2,,,,
34,-,Alice Coltrane,Walk With Me,-,29,2,,,,
35,-,Billie Holiday,Violets for Your Furs,-,14,3,,,,
36,-,Old Musique,best Greatest Hits best Golden Oldies 50s 60s Classic Hits the Best Oldies old music,-,36,1,,,,
37,-,"Jazz Mafia, Otis McDonald & Jeremy Kittel",The Bridge (feat. Adam Theis),-,37,1,,,,
38,-,People in Orbit,A Drop of Colour,-,38,1,,,,
39,-,Koinonia,Rescue,-,39,1,,,,
40,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: And Then One Day,-,40,1,,,,
41,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,11,,,,
42,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,9,3,,,,
43,-,Miles Davis,'Round Midnight,-,23,3,,,,
44,-,"Nat ""King"" Cole",Smile,-,44,1,,,,
45,-,Zoot Sims,Recado Bossa Nova,-,45,1,,,,
46,-,Curtis Stigers & The Danish Radio Big Band,They Can’t Take That Away from Me (Live),-,46,1,,,,
47,-,Gene Ammons,My Romance,-,11,5,,,,
48,-,Curtis Stigers & The Danish Radio Big Band,My Kind of Town (Live),-,48,1,,,,
49,-,Marju Kuut,Kui Tahad Olla Hea,-,49,1,,,,
50,-,Ghost Train Orchestra & Kronos Quartet,All Is Loneliness (feat. Joan As Police Woman),-,50,1,,,,
51,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,19,2,,,,
52,-,Stéphane Grappelli & George Shearing Trio,It Don't Mean a Thing,-,46,2,,,,
