Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
2,down,Golden Age Radio,Feel the Heat,1,1,19,,,,
3,up,Ry Cooder & Manuel Galban,María la O,7,1,30,,,,
4,-,"Sammy Davis, Jr.",Bee-Bom,-,4,1,,,,
5,up,Moins Le Quartet,Looker,5,1,7,,,,
6,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,15,,,,
7,down,Kevin MacLeod,Rollin At 5,4,3,3,,,,
8,up,Frank Sinatra,Love and Marriage,8,1,13,,,,
9,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,15,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,2,,,,
11,-,Nina Simone,Here Comes the Sun,-,1,6,,,,
12,-,Frank Sinatra,It Was a Very Good Year,-,5,1,,,,
13,-,Oakwood Station,Sunny San Francisco,-,13,1,,,,
14,-,Pat Metheny Group,Every Summer Night,-,14,1,,,,
15,down,Von Meyer,Neighbors at Night,9,1,20,,,,
16,-,Sonja Lumme,Eläköön Elämä,-,1,1,,,,
17,-,Dallapé,"Rantakoivun Alla, Solistina Topi Sorsakoski",-,7,2,,,,
18,-,Jukka Perko,Fairy Land (Satumaa),-,18,1,,,,
