Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher White,Bayou Savage,11,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,96,,,,
3,-,Helena Siltala,Mies Ja Piippu,-,2,4,,,,
4,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,82,,,,
5,-,Linda Fredriksson,Pinetree Song,-,5,1,,,,
6,up,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),19,3,31,,,,
7,up,Ray Charles,Georgia On My Mind,12,7,2,,,,
8,-,Birger's Ragtime Band,Kaunis On Luoksesi Kaipuu (feat. Annika Cleo),-,2,2,,,,
9,up,Sonja Lumme,Eläköön Elämä,18,1,24,,,,
10,up,Golden Age Radio,Feel the Heat,10,1,79,,,,
11,down,Von Meyer,Neighbors at Night,4,1,80,,,,
12,-,Superposition,"Antiplace (feat. Olavi Louhivuori, Linda Fredriksson, Adele Sauros & Mikael Saastamoinen)",-,12,1,,,,
13,down,Hara Noda,Anew,7,2,30,,,,
14,-,Illinois Jacquet,Saph (Remastered),-,14,1,,,,
15,-,Joel Hunger,Old Time Memories,-,2,43,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,7,3,,,,
17,-,Nina Simone,Willow Weep For Me (Mono) [2017 Remastered Version],-,17,1,,,,
18,-,Nancy Wilson,He's My Guy,-,18,1,,,,
19,-,Louis Armstrong,Way Down Yonder in New Oreans,-,19,1,,,,
20,-,Leo Parker,Music Hall Beat (Remastered),-,20,1,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,11,3,,,,
22,down,Smooth Groove Masters,Woman ( John Lennon ),17,6,7,,,,
23,-,Nocturnal Spirits,If Only This Night Would Last,-,2,41,,,,
24,-,Theo Croker,Hero Stomp  A Future Past,-,24,1,,,,
25,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,60,,,,
26,-,Chris Geith,Restless Heart,-,26,1,,,,
27,-,Stan Getz,Fat Girl,-,27,1,,,,
28,-,Nina Simone,My Baby Just Cares for Me,-,4,11,,,,
29,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,8,1,,,,
30,-,Al Martino,Spanish Eyes,-,27,1,,,,
