Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,42,,,,
2,up,The Singers Unlimited,Joy to the World,7,2,9,,,,
3,-,Aili Ikonen,Valo,-,3,4,,,,
4,up,The Singers Unlimited,Deck the Halls,6,4,6,,,,
5,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,19,,,,
6,down,Nils Landgren,Christmas Hymn,4,4,9,,,,
7,-,Frank Sinatra,Moonlight In Vermont,-,7,1,,,,
8,-,Dexter Gordon,I'm a Fool to Want You,-,4,1,,,,
9,up,The Count Basie Orchestra,Jingle Bells,24,2,7,,,,
10,up,Von Meyer,Neighbors at Night,16,1,43,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,61,,,,
12,-,Melody Gardot,Morning Sun,-,4,1,,,,
13,-,Berny Shepard,Dusty Saloon,-,6,27,,,,
14,-,Ry Cooder & Manuel Galban,María la O,-,1,56,,,,
15,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,10,,,,
16,-,Papanosh & André Minvielle,Le combat avec l'ange,-,2,4,,,,
17,-,Michel Legrand,Les moulins de mon cœur,-,10,1,,,,
18,-,Aarne Pelkonen & Diandra,Sinua Sinua Rakastan,-,12,1,,,,
19,-,Helena Siltala,Charade,-,11,1,,,,
20,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,14,2,,,,
21,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,21,1,,,,
22,-,Helena Siltala,Pikku Midinetti,-,3,10,,,,
23,-,Jelly Roll Morton & His Red Hot Peppers,Black Bottom Stomp,-,21,1,,,,
24,down,The Singers Unlimited,"O Come, All Ye Faithful",18,3,7,,,,
25,down,Joel Hunger,Old Time Memories,23,2,14,,,,
26,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,9,,,,
27,-,Ella Fitzgerald,Happy Blues (Live),-,27,1,,,,
28,-,Diana Krall,Dancing In the Dark,-,10,1,,,,
29,-,Diana Krall,Winter Wonderland (feat. The Clayton-Hamilton Jazz Orchestra),-,29,1,,,,
30,down,Sonja Lumme,Jollei Jouluna Ole Lunta,1,1,11,,,,
31,-,Frank Sinatra,I Get a Kick Out of You,-,31,1,,,,
32,-,"Sammy Davis, Jr.",The Lady Is a Tramp,-,6,1,,,,
33,down,Monica Ramey & The Beegie Adair Trio,Oh! Look At Me Now,19,19,2,,,,
34,-,Lee Morgan,Gary's Notebook,-,16,1,,,,
35,-,Jelly Roll Morton,Black Bottom Stomp,-,35,1,,,,
36,-,Ellis Marsalis & Branford Marsalis,"Bess You Is My Woman (From ""Porgy and Bess"")",-,36,1,,,,
37,-,Nocturnal Spirits,If Only This Night Would Last,-,2,16,,,,
