Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriella Rea,Passione,-,1,2,,,,
2,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,86,,,,
3,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,2,1,116,,,,
4,-,Asher Fulero,Lament of the Ancients,-,4,1,,,,
5,-,Sonja Lumme,Eläköön Elämä,-,1,80,,,,
6,-,Alif Tree,Forgotten Places,-,6,1,,,,
7,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,7,2,,,,
8,-,Harry James and His Orchestra & Helen Forrest,I'm Beginning to See the Light,-,8,1,,,,
9,-,Fred Astaire,Dancing In the Dark,-,9,2,,,,
10,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,26,,,,
11,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",15,1,15,,,,
12,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable to Lunch Today),-,12,2,,,,
13,-,Quincy Jones,A Sleepin' Bee,-,12,3,,,,
14,-,Paul Gonsalves,Things Ain't What They Used To Be,-,14,1,,,,
15,down,Boston Promenade,Juoksutaksi Etelärantaan,3,3,2,,,,
16,-,"Andreas Fryland, Cathrine Legardh, Lennart Ginman, Peter Rosendal & Sigurdur Flosason",Lykkens landskab,-,16,1,,,,
17,down,Annie Lennox,September In the Rain,1,1,2,,,,
18,-,Rosemary Clooney,Old Friends,-,18,1,,,,
19,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,6,,,,
20,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,7,5,,,,
21,-,Louis Armstrong and His Orchestra,When Your Lover Has Gone,-,8,2,,,,
22,-,Thelma Houston, I've Got the Music In Me,-,4,16,,,,
23,-,McCoy Tyner,Search for Peace,-,10,9,,,,
24,-,Virta,Sola,-,24,1,,,,
25,-,Sarah Vaughan & Clifford Brown,September Song,-,20,2,,,,
26,-,Aretha Franklin,Let It Be,-,17,17,,,,
27,-,Cecilia Smith,Tell Me How Long the Train's Been Gone,-,27,1,,,,
28,-,Sonny Rollins,Blue Room,-,28,1,,,,
29,-,Art Blakey & The Jazz Messengers,Quick Trick,-,22,5,,,,
30,down,Kalevi Korpi,Sun On Mun Sydämein,16,1,12,,,,
31,-,Randy Brecker,Sambop,-,31,1,,,,
32,-,Fontella Bass,Recovery,-,19,11,,,,
33,-,Antti Sarpila Swing Band,That Old Song Mother Used to Sing (feat. Johanna Iivanainen),-,8,4,,,,
