Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",11,1,16,,,,
2,-,Birger's Ragtime Band,Kaunis On Luoksesi Kaipuu (feat. Annika Cleo),-,2,4,,,,
3,-,Jukka Linkola Tentet,Near but Far Away (feat. Jukka Linkola & Seppo Kantonen),-,3,1,,,,
4,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),2,1,87,,,,
5,-,Héctor Lepe,"See You Later (feat. Juuso Rinta, Teemu Mustonen & Max Zenger)",-,5,1,,,,
6,down,Sonja Lumme,Eläköön Elämä,5,1,81,,,,
7,-,Houston Person,At Long Last Love,-,7,3,,,,
8,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,8,1,,,,
9,-,Count Basie and His Orchestra,Has Anyone Here Seen Basie,-,8,3,,,,
10,-,Dinah Washington,After You've Gone,-,10,1,,,,
11,-,Sami Saari & Jazzpojat,Usko aina unelmiin,-,1,5,,,,
12,-,Bill Evans,Young and Foolish,-,12,11,,,,
13,-,Paul Desmond,A Taste of Honey,-,12,2,,,,
14,-,Joe Peri,If I Were a Bell,-,14,1,,,,
15,-,Michel Petrucciani,Turnaround,-,15,1,,,,
16,-,"Clément Janinet, Bruno Ducret & Elodie Pasquier",Seconde méditation,-,16,1,,,,
17,-,Monty Alexander,Brown Skin Girl,-,17,1,,,,
18,-,Lee Konitz & Jimmy Giuffre,When Your Lover Has Gone,-,18,1,,,,
19,-,Elly,Angel Eyes,-,19,1,,,,
20,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,31,,,,
21,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",This Girl's In Love With You (Live 1969),-,21,3,,,,
22,-,Samuel Blaser,"Rainy Days (feat. Carroll Thompson, Alex Wilson, Ira Coleman & Soweto Kinch)",-,22,1,,,,
23,-,Glenn Miller & The Army Air Force Band,Song of the Volga Boatmen,-,23,2,,,,
24,-,チェット・ベイカー,How High The Moon,-,10,1,,,,
25,-,Samara Joy,Social Call,-,25,2,,,,
26,-,Cannonball Adderley & Nancy Wilson,The Old Country,-,26,2,,,,
27,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,20,2,,,,
28,-,Kurt Elling & Charlie Hunter,Only The Lonely Woman,-,28,1,,,,
29,-,"Georg Wadenius, Mattias Svensson & Jonas Holgersson",Somliga Går I Trasiga Skor,-,29,1,,,,
30,-,Duke Ellington and His Orchestra,Days of Wine and Roses,-,30,1,,,,
31,-,Mel Tormé & The Marty Paich Dek-Tette,Nice Work If You Can Get It,-,31,1,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,141,,,,
33,-,Hillel Tokazier,Muurari,-,1,2,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,5,,,,
35,-,Nina Simone,Here Comes the Sun,-,1,36,,,,
36,-,Herbie Hancock,Cantaloupe Island,-,16,5,,,,
37,-,Pentti Hietanen,Yö Väistyy,-,4,20,,,,
38,-,Pepe & Paradise,Niin vähän on aikaa,-,6,4,,,,
39,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,8,,,,
40,-,Ben Webster Quintet,Makin' Whoopee,-,23,3,,,,
41,-,Ben Webster & Coleman Hawkins,It Never Entered My Mind,-,9,4,,,,
42,down,Fontella Bass,Recovery,32,19,12,,,,
43,-,Shear Brass,"Lullaby of Birdland (feat. Carl Gorham, Romy Sipek, Jason McDermid, Alistair White & Pete Long)",-,43,1,,,,
44,-,Antti Ahopelto,Voodoo-Nainen,-,44,1,,,,
45,-,Frank Gambale,Have You Met Tom Jones?,-,45,1,,,,
46,-,Gard Nilssen's Supersonic Orchestra,Boogie Stop Tøffel,-,35,1,,,,
47,-,Ewa Kaarela,Trying Not To Cry,-,47,1,,,,
48,-,Samuel Blaser,Chronicles,-,37,1,,,,
49,-,Gene Krupa Sextet,Swedish Schnapps,-,49,1,,,,
50,-,Nina Simone,Blues For Mama (Live),-,50,1,,,,
51,-,Mariam Sandhu,Hiljaa sylissä sun,-,1,4,,,,
52,-,Itamar Borochov,"Truth (feat. Rob Clearfield, Rick Rosato & Jay Sawyer)",-,52,1,,,,
