Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Feel the Heat,-,1,59,,,,
2,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,15,1,46,,,,
3,up,Hara Noda,Anew,6,2,7,,,,
4,down,Von Meyer,Neighbors at Night,3,1,60,,,,
5,-,Reverse,Hilma Af Klint,-,1,1,,,,
6,down,Jack Morer & Tom Nazziola,Slippery Dan,5,1,59,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
8,-,Joel Hunger,Old Time Memories,-,2,28,,,,
9,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,33,,,,
10,-,Lalo Schifrin,Danube Incident,-,10,1,,,,
11,-,Yona,Kevät Fiilis,-,10,1,,,,
12,-,Sonja Lumme,Eläköön Elämä,-,1,9,,,,
13,-,Fats Waller,By the Light of the Silvery Moon (1989 Remastered),-,13,1,,,,
14,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,14,1,,,,
15,-,Pentti Hietanen,Yö Väistyy,-,4,8,,,,
16,-,Klein,Into the Woods,-,16,1,,,,
17,-,Alvaro Is Rojas,You Don't Know What Love Is,-,17,1,,,,
18,down,Nocturnal Spirits,If Only This Night Would Last,9,2,29,,,,
19,-,Coleman Hawkins,Poor Butterfly,-,19,1,,,,
20,up,Berny Shepard,Dusty Saloon,20,6,42,,,,
21,-,Kari Ikonen Trio,Poorab Disa Se,-,21,1,,,,
