Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,56,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,5,1,54,,,,
3,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,9,1,42,,,,
4,-,Jimmy Scott,Sometimes I Feel Like a Motherless Child,-,4,1,,,,
5,-,Lady Blackbird,Blackbird,-,5,1,,,,
6,up,Berny Shepard,Dusty Saloon,16,6,38,,,,
7,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),22,1,41,,,,
8,down,Von Meyer,Neighbors at Night,3,1,55,,,,
9,up,Hara Noda,Anew,18,2,2,,,,
10,up,"Glenn Miller and His Orchestra, The Modernaires & Dorothy Claire",Perfidia (feat. The Modernaires & Dorothy Claire),25,10,3,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
12,-,Faithful Fathers,Onward Christian Soldiers Played By a Church Organ,-,12,1,,,,
13,up,Ry Cooder & Manuel Galban,María la O,13,1,67,,,,
14,down,Joel Hunger,Old Time Memories,8,2,25,,,,
15,-,Aili Ikonen,Valo,-,3,6,,,,
16,-,Aili Ikonen & Jukka Perko Avara,Eilen kun mä tiennyt en,-,4,5,,,,
17,-,Frank Sinatra,Love and Marriage,-,1,31,,,,
18,-,Oscar Peterson Trio,Don't Get Around Much Anymore: Don't Get Around Much Anymore,-,18,1,,,,
19,-,Dallapé,Ilta Oulunjoella,-,19,1,,,,
20,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),6,1,31,,,,
21,-,Monica Zetterlund,En Man Och En Kvinna,-,21,1,,,,
22,-,Mariam Sandhu,Mundane Love,-,22,1,,,,
23,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,23,1,,,,
24,-,Nina Simone,Here Comes the Sun,-,1,15,,,,
25,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,5,,,,
26,-,Sonja Lumme,Eläköön Elämä,-,1,7,,,,
27,-,Les Brown,Sentimental Journey,-,3,1,,,,
28,-,margaret stewart,"Alright, Okay, You Win",-,28,1,,,,
29,-,Dinah Washington & Quincy Jones and His Orchestra,Makin' Whoopee (feat. Quincy Jones and His Orchestra),-,29,1,,,,
30,-,Salesvuo Syncopation,"We Do What We Do (feat. Mikko Heleva, Tomi Salesvuo & Pope Puolitaival)",-,30,1,,,,
31,-,Helena Siltala,Etkö Uskalla Mua Rakastaa,-,6,4,,,,
32,down,Al Jarreau,(Sittin' On) The Dock of the Bay,28,28,2,,,,
33,-,Joni Mitchell,Woodstock (Orchestral Version),-,33,1,,,,
34,-,Gregory Porter,Revival Song,-,4,13,,,,
