Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Von Meyer,Neighbors at Night,8,1,56,,,,
2,down,Golden Age Radio,Feel the Heat,1,1,57,,,,
3,up,Les Brown,Sentimental Journey,27,3,2,,,,
4,up,Joel Hunger,Old Time Memories,14,2,26,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,55,,,,
6,up,Ry Cooder & Manuel Galban,María la O,13,1,68,,,,
7,-,Duke Pearson,Cristo Redentor,-,7,1,,,,
8,up,Hara Noda,Anew,9,2,3,,,,
9,-,Helena Siltala,Ranskalaiset Korot,-,4,9,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,74,,,,
11,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,11,2,,,,
12,-,String of Pearls,A String of Pearls,-,8,2,,,,
13,down,Berny Shepard,Dusty Saloon,6,6,39,,,,
14,-,George Shearing,The Continental,-,14,1,,,,
15,-,Sami Saari & Jazzpojat,Usko aina unelmiin,-,1,1,,,,
16,-,Billy Eckstine,Lush Life,-,16,1,,,,
17,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),7,1,42,,,,
18,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,3,1,43,,,,
19,-,Alexi Tuomarila,The Sun Hillock,-,19,1,,,,
20,-,Jørgen Emborg,A Summer Like No Other,-,20,1,,,,
21,-,Marc Antoine,Palm Strings,-,6,3,,,,
22,up,Sonja Lumme,Eläköön Elämä,26,1,8,,,,
23,-,Ella Fitzgerald,Rockin' In Rhythm (feat. Duke Ellington Orchestra),-,23,1,,,,
24,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,18,,,,
25,-,Jo Stance,Changes,-,12,2,,,,
26,-,Count Basie and His Orchestra & Ella Fitzgerald,April in Paris (feat. Ella Fitzgerald),-,26,1,,,,
27,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,16,2,,,,
28,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,20,,,,
29,-,Glenn Miller & The Army Air Force Band,Song of the Volga Boatmen,-,23,1,,,,
30,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,30,1,,,,
31,-,Billie Holiday,For All We Know,-,31,1,,,,
32,-,Glenn Miller,Sunrise Serenade,-,28,1,,,,
33,-,Alfa Mist,Organic Rust,-,33,1,,,,
