Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,2,1,31,,,,
2,up,Tina Turner & David Bowie,Tonight (Live),20,1,56,,,,
3,up,Mary J. Blige,Family Affair,7,1,27,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,54,,,,
5,up,Arlo Parks,Hope,11,3,3,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,2,55,,,,
7,up,Tina Turner,Private Dancer (Single Edit),50,1,55,,,,
8,-,KIRBY & D Smoke,Superpower,-,8,9,,,,
9,up,Lou Asril,Friek,9,3,20,,,,
10,up,Amy Winehouse,Back to Black,41,1,53,,,,
11,up,Doja Cat,Say So,57,1,43,100,2020-02-02,6,2020-05-03
12,up,Lionel Richie,All Night Long (All Night) [Single Version],24,3,42,,,,
13,up,Rockie Robbins,Good Life,33,13,5,,,,
14,-,Donna Summer,Hot Stuff (Live),-,5,33,,,,
15,-,Laura Mvula,Let Me Fall (Live),-,6,3,,,,
16,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,34,,,,
17,-,Atlantic Starr,Always (Rerecorded),-,8,6,,,,
18,-,Prince,Starfish and Coffee,-,5,12,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,16,1,51,,,,
20,-,Mariah Carey,Vision of Love,-,20,2,,,,
21,down,Brent Faiyaz,Poison,13,12,3,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,3,53,,,,
23,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),4,2,24,,,,
24,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,32,,,,
25,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,9,,,,
26,up,Napoleon Demps,Norma Jean,60,19,2,,,,
27,-,Revel Day,Dance for You,-,27,23,,,,
28,up,Tina Turner,The Best,73,1,39,,,,
29,down,Melanie Fiona,Monday Morning,27,2,12,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,13,,,,
31,down,Samura Loré & Devaloop,Every Homie Knows (One for K),6,4,12,,,,
32,-,Cody ChesnuTT,What Kind of Cool (Will We Think of Next),-,32,1,,,,
33,-,Toni Braxton,Un-Break My Heart,-,6,25,,,,
34,-,Greentea Peng,Revolution,-,6,9,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,13,4,,,,
36,down,Champaign,How 'Bout Us,17,8,5,,,,
37,up,Lionel Richie,My Destiny,54,1,56,,,,
38,down,"Earth, Wind & Fire",Star,23,7,10,,,,
39,-,Solange,Stay Flo,-,35,4,,,,
40,up,Dusty Springfield,Son of a Preacher Man,66,5,14,,,,
41,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,8,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,2,,,,
43,-,Alicia Keys,Fallin',-,1,18,,,,
44,up,Gloria Gaynor,I Will Survive (Remix),49,4,9,,,,
45,-,JD73,All Night Long (feat. Ella May),-,36,8,,,,
46,-,Shuggie Otis,Aht Uh Mi Hed,-,46,4,,,,
47,-,Tina Turner,Way of the World,-,19,4,,,,
48,-,Sister Sledge,Frankie,-,4,27,,,,
49,-,Brian Jackson & Gil Scott-Heron,It's Your World,-,49,1,,,,
50,-,Jalen N'Gonda,I Guess That Makes Me a Loser,-,29,4,,,,
51,-,Chaka Khan,"I Know You, I Live You",-,51,3,,,,
52,-,Solange,Don't Touch My Hair (feat. Sampha),-,49,1,,,,
53,-,Beyoncé,If I Were a Boy,-,4,19,,,,
54,-,Jennifer Lopez,Ain't It Funny,-,1,50,,,,
55,-,Des'ree,Life,-,1,30,,,,
56,-,The Spinners,I'll Be Around,-,56,1,,,,
57,-,Bill Withers,Ain't No Sunshine,-,53,1,76,2020-04-05,76,2020-04-05
58,down,Des'ree,You Gotta Be,28,1,26,,,,
59,up,Lionel Richie,Dancing On the Ceiling,86,5,25,,,,
60,-,スピードメーター,All In (feat. Vanessa Jamie),-,28,3,,,,
61,-,The Solution,You Gotta Come Down,-,61,1,,,,
62,-,The Bricks,Never Ever,-,62,3,,,,
63,up,Toni Braxton,Long As I Live,71,28,3,,,,
64,-,Mary J. Blige,Give Me You (Nino Remix),-,6,18,,,,
65,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,1,,,,
66,-,Randy Crawford,You Might Need Somebody,-,4,4,,,,
67,up,Toni Braxton,I Don't Want To,79,14,17,,,,
68,-,Lou Asril,Soothing Moving,-,13,10,,,,
69,-,The Weather Girls,It's Raining Men,-,2,39,,,,
70,-,Tina Turner,I Don't Wanna Lose You,-,2,10,,,,
71,-,George McCrae,"Winners Together, Losers Apart",-,40,3,,,,
72,-,Chicana Brand,All Night,-,59,5,,,,
73,-,Warren G,Regulate (feat. Nate Dogg),-,55,1,,,,
74,-,Gloria Gaynor,I Will Survive,-,3,2,,,,
75,-,John Legend,You & I (Nobody In the World),-,32,1,,,,
76,-,Joy Denalane,The Ride,-,23,6,,,,
77,-,Joe Tex,Skip a Rope,-,27,6,,,,
78,-,Abigail Joy,Mind at Ease,-,10,6,,,,
79,-,Tina Turner,In Your Wildest Dreams (feat. Barry White),-,33,3,,,,
80,-,D'Influence,All I Need (feat. Belle Montenegro),-,51,5,,,,
81,-,Arlo Parks,Too Good,-,26,1,,,,
82,-,Sloan Bey,Look at Your Brother,-,82,2,,,,
83,-,Lionel Richie,Stuck On You,-,6,12,,,,
84,-,Sade,The Sweetest Taboo,-,32,3,,,,
85,-,Just Shawn,Trump Impeachment,-,85,1,,,,
86,-,Strange Faith,Walking Over,-,76,2,,,,
87,-,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),-,8,11,,,,
88,-,The James Hunter Six,I Should've Spoke Up,-,60,3,,,,
89,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,25,5,,,,
90,-,Lionel Richie,Cinderella,-,27,17,,,,
91,down,Aze,Call Me Back,35,4,10,,,,
92,-,Louam,Like 90's R&B,-,25,2,,,,
93,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,93,1,,,,
94,-,Father Ron,Beautiful (Skit),-,2,3,,,,
95,-,Al Jarreau,Have You Seen the Child,-,14,7,,,,
96,-,Oleta Adams,Rhythm of Life,-,11,6,,,,
97,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,14,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,16,,,,
99,-,The Pendletons,2 Steps Away,-,42,3,,,,
100,-,Joe,Compromise,-,1,6,,,,
