Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,25,1,13,,,,
2,up,Lionel Richie,All Night Long,3,2,64,,,,
3,up,Lionel Richie,My Destiny,6,1,150,,,,
4,up,Rihanna,Umbrella (feat. JAY Z),82,1,19,,,,
5,down,Michael Jackson,Billie Jean (Single Version),1,1,96,,,,
6,-,Boney M.,Brown Girl In the Ring,-,5,51,,,,
7,up,The Weather Girls,It's Raining Men,83,2,134,,,,
8,up,The Pointer Sisters,Slow Hand,59,3,7,,,,
9,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",57,8,47,,,,
10,-,Bobby Hebb,Sunny,-,2,56,,,,
11,-,Stevie Wonder,Happy Birthday,-,2,85,,,,
12,up,Baby Bash & Louie Thesinger,Your Love Is Gold,78,7,2,,,,
13,-,Diana Ross,Upside Down,-,2,62,,,,
14,up,Spitting Ibex,I’m a Freak,40,11,3,,,,
15,-,Stevie Wonder,Sir Duke,-,4,89,,,,
16,down,Sydney Youngblood,Sit and Wait,10,1,121,,,,
17,up,Barry White,"You're the First, The Last, My Everything",33,1,94,,,,
18,-,Randy Crawford,One Day I'll Fly Away,-,18,30,,,,
19,up,The Commodores,Nightshift,53,4,61,,,,
20,up,Donna Summer,She Works Hard for the Money,37,10,33,,,,
21,-,Dusty Springfield,Son of a Preacher Man,-,5,69,,,,
22,down,R. Kelly,Religious Love,21,1,25,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,7,17,,,,
24,up,Lionel Richie,Just For You,47,4,20,,,,
25,up,Dojo Cuts,Let's Duet,69,25,2,,,,
26,-,Stevie Wonder,Part-Time Lover,-,2,96,,,,
27,up,Amy Winehouse,Back to Black,35,1,136,,,,
28,down,John Legend,All of Me,5,1,200,,,,
29,down,Dead Horse Beats,Moon Mist (The Brothers Nylon Remix),16,10,5,,,,
30,down,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],11,5,7,,,,
31,-,Sister Sledge,All American Girls,-,9,36,,,,
32,up,Sydney Youngblood,If Only I Could,48,3,136,,,,
33,down,Keri Hilson,I Like (Manhattan Clique Remix),8,1,5,,,,
34,-,The Pointer Sisters,I'm So Excited,-,1,53,,,,
35,down,Stevie Wonder,Isn't She Lovely,4,4,83,,,,
36,up,Michael Jackson,Thriller,44,1,63,58,2019-11-03,58,2019-11-03
37,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,19,2,,,,
38,-,Souleen,Don't Stop Me (feat. Bustafied),-,38,3,,,,
39,up,Barry White,You're the One I Need,85,21,3,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,7,31,,,,
41,-,Kool & The Gang,Cherish,-,12,4,,,,
42,-,Janet Jackson,Together Again,-,40,9,,,,
43,-,Ray Charles,Hit the Road Jack,-,3,14,,,,
44,-,Angels Of Libra & Nathan Johnston,In a Different World,-,7,9,,,,
45,-,Liam Mockridge & Silent Friendship,Rise (feat. Taiyo Ky) [Silent Friendship Remix],-,45,1,,,,
46,-,Black Pumas,More Than a Love Song,-,43,5,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),90,1,170,,,,
48,-,Sister Sledge,I'm a Good Girl,-,9,56,,,,
49,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,6,10,,,,
50,up,Weeland,Love ain't love no more (feat. Esther Cowens),51,34,2,,,,
51,-,Emi Secrest,I'm Satisfied,-,51,4,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,173,,,,
53,-,Boney M.,Mary's Boy Child,-,2,8,,,,
54,-,Barry White,What Am I Gonna Do With You,-,16,18,,,,
55,down,John Legend,Each Day Gets Better,34,8,23,,,,
56,up,Hot Chocolate,So You Win Again,62,2,152,,,,
57,up,Tina Turner,The Best (Edit),88,2,32,,,,
58,-,Grace & Badlove,Suddenly Driven,-,18,2,,,,
59,down,Level 42,Lessons In Love,58,6,15,,,,
60,up,TLC,Waterfalls,74,1,54,,,,
61,-,Kool & The Gang,Get Down On It,-,16,9,,,,
62,-,Randy Crawford,Rio de Janeiro Blue,-,56,1,,,,
63,down,Myriam-Catharina,I Miss Me,27,27,3,,,,
64,-,Chic,Le Freak,-,25,2,,,,
65,-,Sarah Connor,Living to Love You (Single Version),-,42,3,,,,
66,-,Vicki Anderson,Don't Throw Your Love In the Garbage Can,-,66,1,,,,
67,-,Rockie Robbins,A Night to Remember,-,43,8,,,,
68,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,12,17,,,,
69,up,Alexandra Burke,Hallelujah,79,34,4,,,,
70,-,The Jack Moves,Lionel Richie,-,70,1,,,,
71,-,Elmiene & BADBADNOTGOOD,Marking My Time (BADBADNOTGOOD Edit),-,71,1,,,,
72,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),52,2,75,,,,
73,-,Sade,Cherish the Day,-,62,2,,,,
74,-,Stone Foundation,Standing on the Top,-,73,7,,,,
75,-,Des'ree,You Gotta Be,-,9,15,,,,
76,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,9,4,,,,
77,down,KC and the Sunshine Band,Give It Up,19,5,58,,,,
78,down,Michael Jackson,Beat It (Single Version),2,1,76,,,,
79,-,Jessie Reyez,JEANS (feat. Miguel),-,16,8,,,,
80,-,Ray Charles,Georgia On My Mind,-,80,1,,,,
81,-,Thelma Houston,Don't Leave Me This Way,-,5,26,,,,
82,-,The Real Thing,You to Me Are Everything,-,8,17,,,,
83,-,Steffen Morrison,You've Been Hit by a Butterfly,-,6,9,,,,
84,-,Samantha Pearl,Nothing But Love,-,4,78,,,,
85,down,The Supremes,Where Did Our Love Go (Stereo),65,13,28,,,,
86,-,Devon Gilfillian,All I Really Wanna Do,-,20,6,,,,
87,up,Sade,I Will Be Your Friend,89,5,93,,,,
88,-,Janelle Monáe,Lipstick Lover,-,1,18,,,,
89,-,Boney M.,Jingle Bells,-,3,6,,,,
90,-,Ayo,Ocean,-,68,2,,,,
91,-,MT Jones,Wasting My Time,-,12,6,,,,
92,-,Lionel Richie,Hello,-,3,44,,,,
93,down,Micah Edwards & David Blazer,Lovestone,29,11,9,,,,
94,-,Whitney Houston,Where Do Broken Hearts Go?,-,90,1,,,,
95,-,Candlelight Ficus,Furniture Store,-,95,2,,,,
96,-,Musiq Soulchild,Lovecontract,-,3,54,,,,
97,-,Paul Carrack,"Sunny (Live at Buxton Opera House, 2004)",-,97,1,,,,
98,-,"Earth, Wind & Fire",Star,-,7,32,,,,
99,-,Donny Hathaway,"The Ghetto, Pt. 1",-,36,2,,,,
100,-,Garçons,Take It Slow,-,49,4,,,,
