Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Isaac,GOOD MAN,3,1,3,,,,
2,up,Pharrell Williams,Happy,16,1,51,,,,
3,up,Michael Jackson,Billie Jean (Single Version),4,1,121,,,,
4,up,Sydney Youngblood,If Only I Could,14,3,159,,,,
5,down,John Legend,All of Me,1,1,223,,,,
6,up,Prince,Little Red Corvette,95,6,29,,,,
7,up,Lionel Richie,All Night Long,9,2,89,,,,
8,up,Stephanie Mills,Never Knew Love Like This Before,35,8,49,,,,
9,-,Taio Cruz,Break Your Heart,-,1,39,,,,
10,-,The Pointer Sisters,I'm So Excited,-,2,20,,,,
11,-,Joe Yorke,Zara,-,11,4,,,,
12,up,Lionel Richie,My Destiny,12,1,175,,,,
13,down,Kool & The Gang,Joanna,11,4,23,,,,
14,-,Sister Sledge,Frankie,-,4,76,,,,
15,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,87,3,103,,,,
16,-,The Commodores,Nightshift,-,4,74,,,,
17,up,Diana Ross & Lionel Richie,Endless Love,64,2,64,,,,
18,up,PJ Morton,Good Morning (feat. Susan Carol),52,18,9,,,,
19,up,The Weather Girls,It's Raining Men,53,2,150,,,,
20,up,Diana Ross,My Old Piano,68,1,133,,,,
21,-,Thelma Houston,Don't Leave Me This Way,-,5,33,,,,
22,up,Kool & The Gang,Cherish,86,14,18,,,,
23,up,Stevie Wonder,Happy Birthday,37,2,105,,,,
24,-,Prince,The Most Beautiful Girl in the World,-,11,49,,,,
25,down,The Pointer Sisters,Slow Hand,20,3,29,,,,
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,50,,,,
27,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,22,,,,
28,up,Kool & The Gang,Fresh,74,6,12,,,,
29,down,Lucky Daye,HERicane,22,19,3,,,,
30,-,Lionel Richie,Just For You,-,4,24,,,,
31,-,Womack & Womack,Teardrops,-,1,155,,,,
32,up,James Brown,Living In America,76,4,23,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,3,189,,,,
34,-,Tina Turner,The Best,-,1,105,,,,
35,up,The Moon & Dough Networkz,Erykah's Interlude,57,35,4,,,,
36,-,TLC,Waterfalls,-,1,62,,,,
37,down,The Hues Corporation,Rock the Boat,28,2,38,,,,
38,down,KC and the Sunshine Band,Give It Up,23,5,82,,,,
39,-,Silver Convention,Fly Robin Fly,-,18,24,,,,
40,-,Nick Pride & The Pimptones,Oh Michelle,-,40,4,,,,
41,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,11,,,,
42,up,The Righteous Brothers,You've Lost That Lovin' Feelin',56,9,18,,,,
43,-,Dionne Warwick,I Say a Little Prayer,-,37,12,,,,
44,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,78,,,,
45,-,Hot Chocolate,So You Win Again,-,2,169,,,,
46,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,36,9,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,157,,,,
48,-,Moorea Masa & the Mood,Ever Moving,-,14,18,,,,
49,up,Weeland,Love ain't love no more (feat. Esther Cowens),97,34,9,,,,
50,down,Sister Sledge,We Are Family,13,2,9,,,,
51,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,9,5,,,,
52,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",88,8,56,,,,
53,-,ピップ・ミレット,Husband,-,25,1,,,,
54,-,Aretha Franklin,Walk On By,-,54,1,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,1,30,,,,
56,down,Sydney Youngblood,Sit and Wait,30,1,140,,,,
57,down,Whitney Houston,My Love Is Your Love,43,9,36,,,,
58,-,Michael Jackson,Thriller,-,1,78,58,2019-11-03,58,2019-11-03
59,-,Melanie Fiona,Give It to Me Right,-,59,6,,,,
60,-,25th Street Band & Joel Kibble,I'll Always Walk With You,-,30,4,,,,
61,-,Dionne Warwick,Do You Know the Way to San Jose,-,61,3,,,,
62,down,Amy Winehouse,Back to Black,7,1,158,,,,
63,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,38,,,,
64,-,David Walters & K.O.G,Gimme Love,-,64,1,,,,
65,-,Boney M.,I See a Boat On the River,-,20,8,,,,
66,-,Hope Tala,Leave It On The Dancefloor,-,66,6,,,,
67,-,Mary Wells,My Guy,-,18,10,,,,
68,down,Sinkane,Come Together,24,24,7,,,,
69,-,Sister Sledge,All American Girls,-,9,46,,,,
70,up,Amy Winehouse,Rehab,75,2,151,,,,
71,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,87,,,,
72,up,Anita Baker,Giving You the Best That I Got (Single Version),94,72,4,,,,
73,down,Keri Hilson,I Like (Manhattan Clique Remix),5,1,22,,,,
74,-,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,-,19,10,,,,
75,down,Barry White,You're the One I Need,39,21,12,,,,
76,-,Monophonics & Kelly Finnigan,Love You Better,-,41,6,,,,
77,-,Boney M.,Bahama Mama,-,77,1,,,,
78,-,Da Break,I.L.U,-,78,1,,,,
79,down,"Earth, Wind & Fire",Fantasy,8,4,85,,,,
80,-,Ray Charles,Lonely Avenue,-,80,1,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,191,,,,
82,down,Barry White,Let the Music Play,62,9,55,,,,
83,-,Donna Summer,She Works Hard for the Money,-,10,53,,,,
84,down,Al Jarreau,Fire and Rain,41,5,76,,,,
85,-,Ike & Tina Turner,Nutbush City Limits,-,16,22,,,,
86,-,Arlo Parks,Hurt,-,6,28,,,,
87,-,George McCrae,Rock Your Baby,-,12,16,,,,
88,-,Montell Jordan,Get It On Tonite,-,48,1,,,,
89,-,Joy Denalane,Use Me,-,89,3,,,,
90,-,Pimps of Joytime,Lesson,-,27,10,,,,
91,down,Michael Jackson,Beat It (Single Version),48,1,97,,,,
92,-,Tina Turner,Proud Mary (Live In Arnhem),-,51,2,,,,
93,-,Dusty Springfield,Son of a Preacher Man,-,5,79,,,,
94,-,Alicia Keys,Fallin',-,1,72,,,,
95,-,Michael Jackson,The Girl Is Mine,-,3,16,,,,
96,-,Joey Dosik,Beat the Same,-,41,6,,,,
97,-,Grace Love and the True Loves,Everything Happens for a Reason,-,48,5,,,,
98,down,Ottawan,D.I.S.C.O.,59,11,55,,,,
99,-,Aretha Franklin,Respect,-,2,35,,,,
100,-,Diana Ross,Upside Down,-,2,68,,,,
