Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,2,1,178,,,,
3,up,Michael Jackson,Beat It (Single Version),15,1,54,,,,
4,up,Janelle Monáe,Lipstick Lover,6,1,7,,,,
5,-,Taio Cruz,Break Your Heart,-,1,20,,,,
6,-,Rihanna,Umbrella (feat. JAY Z),-,1,11,,,,
7,up,The Pointer Sisters,I'm So Excited,10,1,41,,,,
8,up,Womack & Womack,Teardrops,19,1,133,,,,
9,-,Lionel Richie,Dancing On the Ceiling,-,5,70,,,,
10,-,The Weather Girls,It's Raining Men,-,2,120,,,,
11,up,Stevie Wonder,Happy Birthday,21,2,69,,,,
12,up,John Legend,Slow Dance,31,2,69,,,,
13,down,Michael Jackson,Billie Jean (Single Version),4,1,74,,,,
14,-,TLC,Waterfalls,-,1,44,,,,
15,-,Sade,I Will Be Your Friend,-,5,79,,,,
16,down,Lionel Richie,All Night Long,5,2,43,,,,
17,-,"Earth, Wind & Fire",Fantasy,-,4,56,,,,
18,up,Peter Cruseder,Love,35,5,3,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,3,154,,,,
20,up,The Pointer Sisters,Fire,55,1,33,,,,
21,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,5,45,,,,
22,down,KC and the Sunshine Band,Give It Up,11,5,37,,,,
23,down,Diana Ross,My Old Piano,3,1,97,,,,
24,up,Alicia Keys,A Woman's Worth,57,8,53,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,1,86,,,,
26,-,Sydney Youngblood,If Only I Could,-,3,117,,,,
27,down,Sister Sledge,Frankie,12,4,37,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,54,,,,
29,-,Marvin Gaye,Sexual Healing,-,5,40,,,,
30,down,Hot Chocolate,So You Win Again,18,2,133,,,,
31,-,Thelma Houston,Don't Leave Me This Way,-,5,17,,,,
32,down,Sydney Youngblood,Sit and Wait,20,1,103,,,,
33,up,Rupert Holmes,Escape (The Pina Colada Song),49,3,17,,,,
34,up,"Lipps, Inc.",Funkytown,46,13,7,,,,
35,-,Betty Wright,That Man of Mine,-,35,1,,,,
36,-,Stevie Wonder,For Once in My Life,-,14,15,,,,
37,-,Kool & The Gang,Too Hot,-,14,15,,,,
38,up,Amy Winehouse,Back to Black,39,1,117,,,,
39,-,Pale Male & Rydell,Loser'S Lament,-,39,3,,,,
40,up,Barry White,Let the Music Play,79,9,38,,,,
41,down,The Commodores,Nightshift,22,4,52,,,,
42,down,Stevie Wonder,Part-Time Lover,13,2,78,,,,
43,-,Ole,Ich Will Mehr,-,11,57,,,,
44,-,Carmy Love,I Just Came to Dance,-,17,3,,,,
45,-,Toni Braxton,Make My Heart,-,12,8,,,,
46,up,Alicia Keys,Fallin',90,1,45,,,,
47,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,38,,,,
48,down,Samantha Pearl,Nothing But Love,16,4,65,,,,
49,-,Leroy Hutson,So in Love with You (Mono Single Version),-,49,1,,,,
50,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),70,19,34,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,7,13,,,,
52,-,Black Pumas,Colors,-,2,8,,,,
53,-,Toni Braxton,Un-Break My Heart,-,6,60,,,,
54,down,Lionel Richie,My Destiny,43,1,129,,,,
55,-,The Supremes,Where Did Our Love Go (Stereo),-,13,20,,,,
56,down,John Legend,Each Day Gets Better,8,8,14,,,,
57,up,Beharie,Oh My God,95,12,7,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,2,43,,,,
59,-,Sister Sledge,All American Girls,-,9,30,,,,
60,-,Nnoa,BFF (Best Fake Friend),-,4,6,,,,
61,-,Leroy Hutson,Nice and Easy (Remastered),-,7,40,,,,
62,-,Boney M.,Brown Girl In the Ring,-,5,35,,,,
63,down,Ottawan,D.I.S.C.O.,32,11,21,,,,
64,down,Emi Secrest,Dap,24,21,3,,,,
65,-,Childish Gambino,Redbone,-,17,5,,,,
66,-,Michael Jackson,Thriller,-,1,49,58,2019-11-03,58,2019-11-03
67,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),87,2,56,,,,
68,-,Stephanie Mills,Never Knew Love Like This Before,-,8,34,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,120,,,,
70,-,Whitney Houston,My Love Is Your Love,-,9,29,,,,
71,-,The Manhattans,Kiss and Say Goodbye,-,7,13,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,18,4,,,,
73,-,Windy City,"Fool, or Your Man",-,51,2,,,,
74,-,Asa,Jailer (Live),-,74,2,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life,-,14,23,,,,
76,-,Fabb,Planeta Q,-,76,1,,,,
77,-,Sade,Your Love Is King,-,23,16,,,,
78,-,Danielle Ponder,Roll The Credits,-,1,6,,,,
79,-,Sister Sledge,I'm a Good Girl,-,9,50,,,,
80,-,Gladys Knight & The Pips,Taste of Bitter Love,-,80,4,,,,
81,down,Bettye LaVette,Games People Play,45,5,6,,,,
82,up,Ankathie Koi,Viktoria,94,82,2,,,,
83,down,Ashford & Simpson,Solid,7,1,108,,,,
84,down,Bex,ITB,26,22,7,,,,
85,-,Sade,Smooth Operator,-,5,92,,,,
86,-,Jorja Smith,Try Me,-,14,6,,,,
87,down,Carl Keaton Jr.,Du Tust Was Du Tust,52,9,53,,,,
88,down,Shanice,I Love Your Smile,58,4,22,,,,
89,-,Kool & The Gang,Fresh,-,15,31,,,,
90,-,SZA,Kill Bill,-,1,12,,,,
91,-,Stevie Wonder,Superstition,-,5,3,,,,
92,down,Hot Chocolate,Every 1's a Winner (Single Version),17,5,18,,,,
93,-,Leela James,Rise N Shine,-,18,13,,,,
94,down,Rellpbeatz,Baby Dont Hurt Me,67,26,4,,,,
95,-,Ray Charles,Hit the Road Jack,-,3,4,,,,
96,-,Gloria Gaynor,I Will Survive,-,3,10,,,,
97,-,adaolisa,could be sweet,-,32,5,,,,
98,-,The Supremes,Where Did Our Love Go,-,13,6,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,155,,,,
100,down,Philip Bailey,Easy Lover,82,3,61,,,,
