Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & David Bowie,Tonight (Live),50,1,67,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,71,,,,
3,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,56,,,,
4,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,69,,,,
5,up,Sade,I Will Be Your Friend,5,5,18,,,,
6,-,Al Jarreau,Fire and Rain,-,5,12,,,,
7,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
8,-,Hot Chocolate,So You Win Again,-,2,59,,,,
9,up,Tina Turner,Private Dancer (Single Edit),83,1,70,,,,
10,down,Mary J. Blige,Family Affair,1,1,45,,,,
11,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],9,2,23,,,,
12,up,JetTricKs,Love Hangover,31,4,13,,,,
13,up,En Vogue,My Lovin' (You're Never Gonna Get It),54,13,7,,,,
14,down,John Legend,All of Me,2,1,75,,,,
15,-,Leroy Hutson,Nice and Easy (Remastered),-,7,4,,,,
16,-,Them / Belfast Gypsies,"It's All over Now, Baby Blue (French Ep Mix Remastered)",-,16,6,,,,
17,up,NNOA,Lazy,28,17,2,,,,
18,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,4,,,,
19,-,Wax,Bridge to Your Heart,-,10,2,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,28,,,,
21,up,Iris Camaa,No Need for Words,84,6,14,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,30,,,,
23,up,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),23,23,2,,,,
24,down,Diana Ross,Upside Down,7,6,10,,,,
25,up,Isabelle Brown,In Your Head,40,20,4,,,,
26,-,Hil St. Soul,Paradise,-,9,7,,,,
27,-,Mariah Carey,Vision of Love,-,20,3,,,,
28,-,Toni Braxton,Long As I Live,-,28,6,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,2,35,,,,
30,-,The Commodores,Nightshift,-,4,4,,,,
31,up,John Legend,Slow Dance,55,2,12,,,,
32,-,Boney M.,Daddy Cool,-,3,39,,,,
33,-,Jennifer Lopez,Ain't It Funny,-,1,58,,,,
34,up,Sydney Youngblood,If Only I Could,86,3,43,,,,
35,up,James Brown,How Do You Stop,37,4,19,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,2,68,,,,
37,down,Moonlight Breakfast,Keep Walking,25,10,2,,,,
38,-,Sandra,Maria Magdalena,-,9,29,,,,
39,up,Leroy Hutson,Classy Lady,90,7,7,,,,
40,-,Boney M. 2000,Brown Girl In the Ring,-,19,12,,,,
41,-,The Weeknd,Save Your Tears,-,4,1,80,2021-02-28,59,2021-03-21
42,-,Ashford & Simpson,Solid,-,1,31,,,,
43,-,Boney M.,Painter Man,-,18,2,,,,
44,down,Lionel Richie,My Destiny,39,1,73,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,3,19,,,,
46,-,3T,Why (with Michael Jackson),-,24,5,,,,
47,-,"Earth, Wind & Fire",Fantasy,-,4,8,,,,
48,-,Gregory Abbott,Shake You Down,-,25,8,,,,
49,-,Dakota Moon,Another Day Goes By,-,49,2,,,,
50,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,50,5,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,36,2,16,,,,
52,-,Percy Sledge,When a Man Loves a Woman,-,11,13,,,,
53,-,Lionel Richie,Penny Lover (Single Version),-,18,19,,,,
54,up,Diana Ross,My Old Piano,72,1,9,,,,
55,-,Amy Winehouse,Rehab,-,2,66,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,11,,,,
57,up,Prince & The Revolution,Purple Rain,82,1,35,,,,
58,down,Full Flava,Was That All It Was (feat Carleen Anderson),10,7,15,,,,
59,-,Randy Crawford,You Might Need Somebody,-,4,6,,,,
60,-,Amy Winehouse,He Can Only Hold Her,-,10,10,,,,
61,-,George McCrae,Rock Your Baby,-,12,5,,,,
62,-,Boney M.,Daddy Cool (2001 Remix),-,4,2,,,,
63,down,Chaka Khan,Ain't Nobody,21,1,39,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,8,,,,
65,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,18,2,,,,
66,down,Ayman,Mein Wort,59,6,16,,,,
67,-,Tina Turner,Typical Male,-,5,14,,,,
68,-,The Three Degrees,When Will I See You Again,-,16,12,,,,
69,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,12,,,,
70,-,The Real Thing,You To Me Are Everything,-,15,9,,,,
71,-,Sister Sledge,I'm a Good Girl,-,9,11,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,5,35,,,,
73,-,Oleta Adams,Get Here,-,6,12,,,,
74,-,spring gang,Go Blind (feat. Amaranthine),-,48,17,,,,
75,-,Bill Withers,Lovely Day,-,7,47,100,2020-04-05,98,2020-04-12
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,60,,,,
77,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,7,,,,
78,-,Baccara,"Sorry, I'm a Lady",-,23,3,,,,
79,down,Rihanna,Disturbia,18,3,52,,,,
80,down,Mary J. Blige,One (feat. U2) [Bonus Track],12,2,20,,,,
81,-,Womack & Womack,Teardrops,-,1,63,,,,
82,-,Barry White,What Am I Gonna Do With You,-,16,8,,,,
83,down,Carl Keaton Jr.,Du Tust Was Du Tust,49,9,15,,,,
84,-,Bill Withers,Lean On Me,-,13,7,52,2020-04-05,52,2020-04-05
85,down,The Brooks,So Turned On,65,35,2,,,,
86,-,Joy Denalane,The Show,-,80,1,,,,
87,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,8,,,,
88,down,The Hues Corporation,Rock the Boat,85,12,12,,,,
89,down,Sinclair,Just Another Fool,70,5,23,,,,
90,-,Ian Isiah,Princess Pouty,-,61,4,,,,
91,down,Randy Crawford,Street Life (Edit),44,14,8,,,,
92,-,Alicia Keys,A Woman's Worth,-,8,5,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,4,,,,
94,-,Gloria Tells,Stays the Same,-,43,11,,,,
95,-,Tina Turner,I Can't Stand the Rain,-,17,1,,,,
96,down,Sade,Smooth Operator (Single Version),56,10,28,,,,
97,-,Moreland,Cold Blooded Love (feat. Reena Winters),-,97,1,,,,
98,-,The Weather Girls,It's Raining Men,-,2,45,,,,
99,-,Sam Cooke,Wonderful World,-,12,15,,,,
100,-,Alder,No Drama (feat. Jaslyn Edgar),-,35,15,,,,
