Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],3,1,2,,,,
2,up,H.E.R.,Bloody Waters (feat. Thundercat),82,2,2,,,,
3,-,Diana Ross,My Old Piano,-,1,13,,,,
4,up,Mary J. Blige,Family Affair,4,1,50,,,,
5,up,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,50,,,,
6,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),7,6,3,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,45,,,,
8,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,62,,,,
9,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],15,2,27,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,74,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,76,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,3,69,,,,
13,-,Tina Turner,The Best,-,1,51,,,,
14,-,Sydney Youngblood,Sit and Wait,-,1,35,,,,
15,up,The Weeknd,Save Your Tears,19,4,6,80,2021-02-28,59,2021-03-21
16,up,Sister Sledge,Frankie,47,4,39,,,,
17,-,Leo's Sunshipp,Give Me the Sunshine,-,17,1,,,,
18,-,KAMAUU,Far Rockaway,-,4,26,,,,
19,-,Jamelia,Superstar,-,4,19,,,,
20,-,The Real Thing,You To Me Are Everything,-,15,11,,,,
21,up,Musiq Soulchild,Lovecontract,25,3,11,,,,
22,up,Womack & Womack,Teardrops,48,1,67,,,,
23,up,Ole,Ich Will Mehr,38,11,14,,,,
24,-,The Supremes,Baby Love,-,10,15,,,,
25,-,Arlo Parks,Black Dog,-,11,2,,,,
26,up,The Supremes,You Can't Hurry Love,74,13,5,,,,
27,up,Prince & The Revolution,Purple Rain,88,1,38,,,,
28,-,Joe,Easy,-,17,8,,,,
29,-,Gloria Gaynor,Never Can Say Goodbye,-,2,38,,,,
30,-,Ben E. King,Stand By Me,-,7,16,,,,
31,down,JetTricKs,Love Hangover,29,4,18,,,,
32,-,Sinclair,Just Another Fool,-,5,25,,,,
33,down,Beyoncé,If I Were a Boy,20,4,28,,,,
34,-,Laura Mvula,Let Me Fall (Live),-,6,7,,,,
35,-,The Spinners,Working My Way Back to You (Live) [Live],-,20,10,,,,
36,-,Lionel Richie,Do It To Me,-,36,3,,,,
37,-,James Brown,Living In America,-,12,5,,,,
38,-,Aretha Franklin,Freeway of Love,-,38,1,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,10,,,,
40,-,Boney M.,Brown Girl In the Ring,-,5,9,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],64,3,61,,,,
42,-,Silver Convention,Fly Robin Fly,-,18,2,,,,
43,-,Seal,Love's Divine,-,8,16,,,,
44,-,R.B. Greaves,Take a Letter Maria,-,4,16,,,,
45,-,Stephanie Mills,Never Knew Love Like This Before,-,8,8,,,,
46,-,adaolisa,could be sweet,-,32,1,,,,
47,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,13,,,,
48,down,Sandra,Maria Magdalena,12,12,31,,,,
49,down,Sade,I Will Be Your Friend,13,5,23,,,,
50,-,Al Jarreau,Moonlighting (Theme),-,50,2,,,,
51,down,Amy Winehouse,He Can Only Hold Her,33,10,13,,,,
52,-,Oleta Adams,Rhythm of Life,-,11,9,,,,
53,-,PM Warson,(Just) Call My Name,-,35,1,,,,
54,-,Pale Male,Movin Fast (feat. Soia),-,13,1,,,,
55,down,Gloria Gaynor,I Will Survive (Rerecorded),18,7,8,,,,
56,-,Joss Stone,Teardrops,-,34,4,,,,
57,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,9,,,,
58,down,John Legend,Dancing In the Dark (Live),34,23,6,,,,
59,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,4,,,,
60,-,Cody ChesnuTT,The Seed,-,12,9,,,,
61,-,Sade,Your Love Is King,-,23,11,,,,
62,-,Seal,Kiss from a Rose,-,3,57,,,,
63,-,Aretha Franklin,Respect,-,2,24,,,,
64,-,Kool & The Gang,Ladies Night (Single Version),-,47,2,,,,
65,down,Boney M.,Daddy Cool,45,3,43,,,,
66,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,49,2,,,,
67,down,John Legend,Slow Dance,37,2,16,,,,
68,-,The Natural Resources,If There Were No You,-,68,2,,,,
69,-,Dionne Warwick,I Say a Little Prayer,-,37,2,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,9,9,,,,
71,down,Sydney Youngblood,If Only I Could,43,3,48,,,,
72,-,Patti Austin & James Ingram,"Baby, Come To Me",-,66,3,,,,
73,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,17,,,,
74,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,9,,,,
75,-,Sister Sledge,All American Girls,-,9,7,,,,
76,-,Bobby Hebb,Sunny,-,2,5,,,,
77,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,28,,,,
78,down,Tina Turner,Private Dancer (Single Edit),6,1,75,,,,
79,-,Dionne Warwick,I Concentrate On You,-,79,1,,,,
80,-,En Vogue,Don't Go,-,43,1,,,,
81,-,Deniece Williams,Let's Hear It for the Boy,-,2,16,,,,
82,-,Moonlight Breakfast,Keep Walking,-,10,6,,,,
83,-,Lionel Richie,Dancing On the Ceiling,-,3,23,,,,
84,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,42,,,,
85,up,Lionel Richie,"Say You, Say Me",85,3,39,,,,
86,down,Al Jarreau,Fire and Rain,81,5,16,,,,
87,-,Sade,Smooth Operator (Single Version),-,10,32,,,,
88,-,Lionel Richie,Sail On,-,40,6,,,,
89,-,Diana Ross,I'm Coming Out,-,13,2,,,,
90,-,Donna Summer,On the Radio (Long Version),-,90,1,,,,
91,down,John Legend,All of Me,63,1,80,,,,
92,-,Maxwell,The Urban Theme (Unfaded),-,16,5,,,,
93,-,"Earth, Wind & Fire",Fantasy,-,4,12,,,,
94,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,16,,,,
95,-,Ayman,Mein Wort,-,6,20,,,,
96,-,Doja Cat,Say So,-,1,49,100,2020-02-02,6,2020-05-03
97,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,8,3,39,,,,
98,-,Terence Trent D'Arby,Wishing Well,-,45,1,,,,
99,-,San2 & His Soul Patrol,Rescue Me,-,48,4,,,,
100,-,The Commodores,Nightshift,-,4,6,,,,
