Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),3,1,83,,,,
2,up,Diana Ross,Upside Down,12,2,53,,,,
3,up,The Weeknd,Blinding Lights,6,1,9,94,2019-12-01,1,2020-03-01
4,-,Stevie Wonder,Isn't She Lovely,-,4,78,,,,
5,down,Pharrell Williams,Happy,1,1,21,,,,
6,up,Michael Jackson,Beat It (Single Version),35,1,63,,,,
7,up,The Pointer Sisters,I'm So Excited,7,1,48,,,,
8,-,The Black Eyed Peas,Where Is the Love?,-,1,13,,,,
9,-,Boney M.,Sunny,-,2,8,,,,
10,up,Sydney Youngblood,Sit and Wait,87,1,111,,,,
11,down,Priya Ragu,Lockdown,5,5,3,,,,
12,up,Jorja Smith,GO GO GO,36,9,3,,,,
13,up,Sade,Smooth Operator,60,5,101,,,,
14,-,Seal,It's Alright,-,2,44,,,,
15,-,Tina Turner & Rod Stewart,It Takes Two,-,7,32,,,,
16,up,Stevie Wonder,Happy Birthday,37,2,76,,,,
17,up,John Legend,Dope (feat. JID),38,8,4,,,,
18,up,Diana Ross,My Old Piano,19,1,105,,,,
19,-,The Pointer Sisters,Fire,-,1,38,,,,
20,up,Womack & Womack,Teardrops,26,1,139,,,,
21,up,KC and the Sunshine Band,Give It Up,76,5,46,,,,
22,-,Janet Jackson,Got 'Til It's Gone,-,22,2,,,,
23,down,Stevie Wonder,Part-Time Lover,20,2,85,,,,
24,down,Hot Chocolate,So You Win Again,11,2,142,,,,
25,-,Raheem DeVaughn & Apollo Brown,When a Man,-,25,3,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,1,91,,,,
27,-,Mayer Hawthorne,The Pool,-,8,1,,,,
28,-,"Earth, Wind & Fire",Fantasy,-,4,61,,,,
29,-,Lukas Setto,Here You Are (Acoustic Mix),-,29,4,,,,
30,-,Ottawan,D.I.S.C.O.,-,11,26,,,,
31,up,Jeangu Macrooy,Space,46,30,6,,,,
32,down,David Walters,Soul Tropical,29,29,4,,,,
33,-,Rockie Robbins,Good Life,-,13,11,,,,
34,-,Barbara Lynn,Disco Music,-,33,9,,,,
35,up,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),66,4,11,,,,
36,-,Donna Summer,She Works Hard for the Money,-,10,23,,,,
37,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),49,2,62,,,,
38,-,Humphrey,Loin d'ici,-,38,5,,,,
39,-,Boney M.,Rivers of Babylon,-,16,13,,,,
40,-,Janet Jackson,Together Again,-,40,6,,,,
41,-,Pip Millett,Hard Life,-,26,10,,,,
42,-,Lucky Daye,Buying Time,-,42,2,,,,
43,-,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,-,43,7,,,,
44,-,Sevana,Brand New - A Colors Show,-,44,1,,,,
45,-,Mary Wells,My Guy,-,18,5,,,,
46,down,Ashford & Simpson,Solid,4,1,117,,,,
47,up,Janelle Monáe,Lipstick Lover,57,1,13,,,,
48,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],16,2,109,,,,
49,-,Garçons,Take It Slow,-,49,3,,,,
50,-,All-4-One,I Swear,-,49,1,,,,
51,up,Amy Winehouse,Back to Black,78,1,124,,,,
52,down,John Legend,All of Me,8,1,187,,,,
53,-,"No Spirit, Fika & Reggie Got Beats",Better Now (feat. RickyAtoms) [Remix],-,53,1,,,,
54,-,Carmy Love,In the Morning,-,7,8,,,,
55,down,Bettye LaVette,Games People Play,22,5,13,,,,
56,-,Diana Ross & Lionel Richie,Endless Love,-,2,47,,,,
57,down,Prince,The Most Beautiful Girl in the World,52,11,28,,,,
58,down,Sister Sledge,Frankie,9,4,46,,,,
59,down,Thundercat,Them Changes,32,32,4,,,,
60,-,Lionel Richie,Dancing On the Ceiling,-,3,64,,,,
61,down,Kool & The Gang,Cherish,27,6,55,,,,
62,up,Otis Kane,Smile,63,12,2,,,,
63,-,Martha High,Put It on the Line,-,63,1,,,,
64,-,Cheri Maree,Time to Shine,-,64,1,,,,
65,-,Joss Stone,Never Forget My Love,-,27,8,,,,
66,up,Samantha Pearl,Nothing But Love,96,4,74,,,,
67,down,Hot Chocolate,Every 1's a Winner (Single Version),25,5,25,,,,
68,-,The Magnolia,Stormy Weather,-,59,6,,,,
69,-,Joel Sarakula,Sun Goes Down,-,69,2,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye,-,2,61,,,,
71,-,"Lipps, Inc.",Funkytown,-,1,27,,,,
72,down,Alicia Keys,A Woman's Worth,13,8,56,,,,
73,-,Sade,I Will Be Your Friend,-,5,86,,,,
74,-,Lionel Richie,My Destiny,-,1,137,,,,
75,-,Jalen N'Gonda,Just Like You Used To,-,75,1,,,,
76,-,Hot Pants Road Club,The Groove Is on Fire,-,25,4,,,,
77,-,Lemar,If There's Any Justice,-,14,18,,,,
78,-,PM Warson,(Just) Call My Name,-,35,10,,,,
79,-,Toni Braxton,Make My Heart,-,12,10,,,,
80,-,Pip Millett,Fancy,-,29,8,,,,
81,-,The Weeknd,Save Your Tears,-,1,7,80,2020-03-22,1,2021-03-21
82,down,Sydney Youngblood,If Only I Could,80,3,124,,,,
83,-,Deniece Williams,When You Love Somebody,-,13,7,,,,
84,-,Ken@Work,The Magnificent Seven (Yam Who? Discofied Remix),-,84,1,,,,
85,-,Solange,Don't Touch My Hair (feat. Sampha),-,49,4,,,,
86,down,Philip Bailey,Easy Lover,44,3,69,,,,
87,down,Stevie Wonder,For Once in My Life,33,14,20,,,,
88,-,Shay Lia,Voodoo (feat. Buddy),-,80,2,,,,
89,-,Kendra Morris,This Life,-,89,1,,,,
90,-,The Weeknd,Out of Time,-,16,10,,,,
91,-,Saint Joshua,Stuck On You,-,91,1,,,,
92,-,Michael Jackson,Thriller,-,1,53,58,2019-11-03,58,2019-11-03
93,-,Toni Braxton,Un-Break My Heart,-,6,63,,,,
94,-,Tina Turner,I Don't Wanna Lose You,-,2,49,,,,
95,down,Rellpbeatz,Baby Dont Hurt Me,72,26,13,,,,
96,-,Sharon Jones & The Dap-Kings,Little By Little,-,40,6,,,,
97,-,Emi Secrest,Dap,-,21,5,,,,
98,-,Pale Jay,In Your Corner,-,38,2,,,,
99,-,Peter Cruseder,Love,-,5,4,,,,
100,-,Fats Domino,Hello Josephine (Live),-,9,22,,,,
