Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy & Ray J,Another Day In Paradise,-,1,2,,,,
2,up,John Legend,All of Me,9,1,109,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,1,7,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,101,,,,
5,up,Romane,Stop,13,5,5,,,,
6,up,John Legend,Slow Dance,30,2,31,,,,
7,up,Stevie Wonder,Sir Duke,14,4,30,,,,
8,-,Sladek,Up in the Clouds,-,8,1,,,,
9,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,24,,,,
10,up,Michael Jackson,Billie Jean (Single Version),43,1,18,,,,
11,-,Aloe Blacc,I Need a Dollar,-,3,81,,,,
12,-,Jazmine Sullivan,Pick Up Your Feelings,-,7,3,,,,
13,-,Lionel Richie,Just for You,-,10,14,,,,
14,up,Hot Chocolate,So You Win Again,84,2,87,,,,
15,-,Lylit,Call Me Bad,-,6,25,,,,
16,-,The Weeknd,Out of Time,-,16,3,,,,
17,-,R.B. Greaves,Take a Letter Maria,-,4,26,,,,
18,up,Ashford & Simpson,Solid,32,1,48,,,,
19,-,The Spinners,Working My Way Back to You,-,5,10,,,,
20,-,The Weeknd,Save Your Tears,-,4,26,80,2021-02-28,59,2021-03-21
21,down,Whitney Houston,My Love Is Your Love,20,9,12,,,,
22,-,Alicia Keys,Underdog,-,1,16,69,2020-01-12,43,2020-03-29
23,up,Tina Turner,Private Dancer (Single Edit),71,1,95,,,,
24,-,Macy Gray,I Try,-,17,5,,,,
25,-,Marvin Gaye,What's Going On,-,25,2,,,,
26,-,Diana Ross,My Old Piano,-,1,37,,,,
27,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,48,,,,
28,-,Amy Winehouse,Back to Black,-,1,76,,,,
29,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,44,,,,
30,down,Mary J. Blige,Family Affair,1,1,77,,,,
31,-,Terence Trent D'Arby,Sign Your Name,-,8,30,,,,
32,-,Joe,Compromise,-,1,29,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,12,2,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,25,,,,
35,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,101,,,,
36,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,17,5,,,,
37,-,セックス オン トースト,"Oh, Loretta!",-,37,3,,,,
38,up,Stephanie Mills,Never Knew Love Like This Before,69,8,16,,,,
39,-,Boney M.,Painter Man,-,18,5,,,,
40,-,Michael Jackson,Thriller,-,1,12,58,2019-11-03,58,2019-11-03
41,-,The Supremes,You Can't Hurry Love,-,13,17,,,,
42,-,Barry White,"You're the First, The Last, My Everything",-,1,47,,,,
43,-,Kyle Dion,Brown,-,43,3,,,,
44,-,Tina Turner,The Best,-,1,68,,,,
45,-,Erykah Badu,On & On,-,45,3,,,,
46,up,Lionel Richie,All Night Long (Live),63,8,13,,,,
47,-,Baccara,"Sorry, I'm a Lady",-,23,7,,,,
48,-,Sydney Youngblood,If Only I Could,-,3,67,,,,
49,up,Roberta Flack,Killing Me Softly With His Song,72,37,11,,,,
50,-,The Commodores,Easy,-,4,14,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,2,29,,,,
52,down,Jennifer Lopez,Ain't It Funny,51,1,73,,,,
53,up,Rufus and Chaka Khan,Ain't Nobody (Live),66,2,9,,,,
54,up,The Weather Girls,It's Raining Men,64,2,71,,,,
55,down,Prince & The Revolution,Purple Rain,6,1,54,,,,
56,-,Seal,Kiss from a Rose,-,3,62,,,,
57,-,Sister Sledge,Thinking of You,-,57,4,,,,
58,up,Mozez,Run River (Ray Mang Remix Edit),90,28,7,,,,
59,-,Snoh Aalegra,I Want You Around,-,38,1,,,,
60,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,23,4,,,,
61,down,Diana Ross,Upside Down,31,2,14,,,,
62,-,Jackie Wilson,Reet Petite,-,4,11,,,,
63,-,Tina Turner,The Best (Edit),-,6,15,,,,
64,-,Cody ChesnuTT,The Seed,-,12,14,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,4,27,,,,
66,up,Lionel Richie,"Say You, Say Me",74,3,48,,,,
67,up,The Allergies,Felony,97,26,12,,,,
68,-,Die Wohngemeinschaft,Mighty Night Knight,-,68,1,,,,
69,-,Nick Corbin,Piggyback,-,58,1,,,,
70,up,Lionel Richie,Dancing On the Ceiling,85,3,36,,,,
71,down,Rihanna,Don't Stop the Music,5,1,34,,,,
72,up,Sade,Smooth Operator,80,5,52,,,,
73,-,Alicia Keys,A Woman's Worth,-,8,20,,,,
74,-,Anthony Hamilton,Walk in My Shoes,-,64,2,,,,
75,-,Flevans,Mr Right (feat. Laura Vane),-,17,5,,,,
76,-,Dw3,California Love (feat. Greg Manning),-,33,6,,,,
77,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,35,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,4,43,,,,
79,-,MAALO,Can't Stop Loving You,-,15,6,,,,
80,down,Stevie Wonder,If You Really Love Me,2,1,25,,,,
81,-,The Pointer Sisters,Fire,-,1,5,,,,
82,-,Des'ree,You Gotta Be,-,1,38,,,,
83,-,Seal,Crazy,-,12,15,,,,
84,-,Lionel Richie,Stuck On You,-,6,15,,,,
85,-,The Hues Corporation,Rock the Boat,-,2,24,,,,
86,-,Greg Smaha,Sunshine,-,66,3,,,,
87,-,Wantigga,Motion (feat. On The Fence),-,73,3,,,,
88,-,Carmy Love,Thinkin' About You,-,48,1,,,,
89,-,Bill Withers,Lean On Me,-,13,13,52,2020-04-05,52,2020-04-05
90,down,JetTricKs,Love Hangover,29,4,39,,,,
91,-,Edwin Starr,War,-,56,1,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,13,,,,
93,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,11,17,,,,
94,-,Alicia Keys,Fallin',-,1,34,,,,
95,-,Al Jarreau,Fire and Rain,-,5,33,,,,
96,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,12,,,,
97,-,Chris Brown,Yeah 3X,-,12,11,,,,
98,down,Jordan Ward,Lil Baby Crush,55,55,4,,,,
99,-,Pale Male,Movin Fast (feat. Soia),-,13,11,,,,
100,-,Steffen Morrison,You've Been Hit by a Butterfly,-,6,7,,,,
