Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Womack & Womack,Teardrops,-,1,6,,,,
2,up,Michael Jackson,Billie Jean (Single Version),4,1,105,,,,
3,up,Michael Jackson,Beat It (Single Version),11,1,84,,,,
4,down,Pharrell Williams,Happy,1,1,36,,,,
5,down,John Legend,All of Me,2,1,208,,,,
6,up,Sydney Youngblood,Sit and Wait,53,1,128,,,,
7,up,Lionel Richie,All Night Long,8,2,73,,,,
8,up,Baby Bash,Pure Intentions (feat. Gabriella),19,7,3,,,,
9,down,Philip Bailey,Easy Lover,6,3,80,,,,
10,up,Sister Sledge,Frankie,86,4,63,,,,
11,-,Barry White,"You're the First, The Last, My Everything",-,1,98,,,,
12,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,33,,,,
13,down,Kenny Sharp,Hold On,10,3,2,,,,
14,-,Nic Hanson & Bakermat,Higher (Escalators),-,13,1,,,,
15,up,KC and the Sunshine Band,Give It Up,48,5,66,,,,
16,-,The Pointer Sisters,I'm So Excited,-,2,14,,,,
17,-,"Earth, Wind & Fire",September,-,17,3,,,,
18,-,Keri Hilson,I Like (Manhattan Clique Remix),-,1,10,,,,
19,down,Imagination,Just an Illusion,18,10,29,,,,
20,-,Sister Sledge,We Are Family,-,2,4,,,,
21,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,9,6,,,,
22,down,Sydney Youngblood,If Only I Could,15,3,144,,,,
23,down,Nia Wyn,Loves Me Not,9,7,5,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,177,,,,
25,-,Rihanna,Rehab,-,25,3,,,,
26,-,Thelma Houston,Don't Leave Me This Way,-,5,28,,,,
27,up,Prince,The Most Beautiful Girl in the World,59,11,42,,,,
28,up,Boney M.,Sunny,60,2,23,,,,
29,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,33,,,,
30,-,Tina Turner & Rod Stewart,It Takes Two,-,7,41,,,,
31,down,Lionel Richie,My Destiny,14,1,159,,,,
32,-,James Brown,Living In America,-,4,20,,,,
33,-,Toni Braxton,Make My Heart,-,12,15,,,,
34,-,"Earth, Wind & Fire",Fantasy,-,4,73,,,,
35,-,Stevie Wonder,Sir Duke,-,4,92,,,,
36,-,The Three Degrees,When Will I See You Again,-,36,2,,,,
37,-,Stevie Wonder,Happy Birthday,-,2,92,,,,
38,up,The Pointer Sisters,Slow Hand,40,3,16,,,,
39,-,The Spinners,Working My Way Back to You,-,5,32,,,,
40,-,M.R.Keith,Beyonce & Jay Z,-,1,4,,,,
41,down,Seal,Kiss from a Rose,28,3,84,,,,
42,-,Horny Funk Brothers,Baby Knows (feat. Hubert Tubbs),-,42,3,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,178,,,,
44,-,Leonard Luka,Leisure (feat. Rebiere),-,41,1,,,,
45,-,Kool & The Gang,Get Down On It,-,16,11,,,,
46,up,Sade,Smooth Operator,85,5,115,,,,
47,-,Dionne Warwick,Run to Me,-,40,4,,,,
48,up,Stephanie Mills,Never Knew Love Like This Before,49,8,43,,,,
49,-,Sade,Your Love Is King,-,23,25,,,,
50,-,Andrew Gold,Thank You for Being a Friend,-,10,15,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,141,,,,
52,-,Nick Corbin,Deeper in Love,-,50,2,,,,
53,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",17,5,68,,,,
54,up,Boney M.,Brown Girl In the Ring,70,5,56,,,,
55,-,Des'ree,Life,-,1,83,,,,
56,-,Kool & The Gang,Ooh La La La,-,24,3,,,,
57,down,Amy Winehouse,Back to Black,30,1,144,,,,
58,-,Iris Camaa,No Need for Words,-,6,43,,,,
59,-,Cameo,Word Up,-,12,4,,,,
60,-,Michael Jackson,Thriller,-,1,69,58,2019-11-03,58,2019-11-03
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,16,,,,
62,up,The Commodores,Nightshift,82,4,63,,,,
63,down,Tina Turner,Private Dancer (Single Edit),36,1,138,,,,
64,-,Pimps of Joytime,Are You Gonna?,-,13,9,,,,
65,-,The Whispers,It's a Love Thing,-,65,1,,,,
66,-,Sister Sledge,Lost in Music,-,17,2,,,,
67,down,Beyoncé,If I Were a Boy,37,4,38,,,,
68,-,Grace Love and the True Loves,Everything Happens for a Reason,-,48,3,,,,
69,-,Danielle Ponder,So Long,-,69,2,,,,
70,-,John Legend,No Other Love (feat. Estelle),-,10,12,,,,
71,-,Samantha Pearl,Nothing But Love,-,4,80,,,,
72,-,Dionne Warwick,I Say a Little Prayer,-,37,9,,,,
73,-,Hot Chocolate,So You Win Again,-,2,158,,,,
74,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,26,,,,
75,-,Avestruja & Milajaviera,Esperar pra ver DEMO (Evinha) [Demo],-,75,1,,,,
76,up,Carmy Love,I Just Came to Dance,97,17,8,,,,
77,-,Tony Orlando,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,35,2,,,,
78,-,Sade,Cherish the Day,-,62,3,,,,
79,-,Dojo Cuts,Let's Duet,-,25,5,,,,
80,down,Myriam-Catharina,I Miss Me,61,27,6,,,,
81,-,Stevie Wonder,I Wish,-,6,31,,,,
82,-,War,I'm About Somebody,-,82,1,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,18,10,,,,
84,down,Donna Summer,She Works Hard for the Money,72,10,38,,,,
85,-,R.B. Greaves,Take a Letter Maria,-,4,47,,,,
86,down,Tina Turner,Proud Mary,68,18,22,,,,
87,-,Bill Withers,Lovely Day,-,87,1,,,,
88,-,Bex,Midnight Playground,-,11,7,,,,
89,-,Gloria Edwards,My Love Keeps Getting Stronger,-,89,1,,,,
90,-,Ike Turner & Tina Turner,Golden Empire,-,44,11,,,,
91,-,Soul Scratch,Kiss Me in the Morning,-,49,3,,,,
92,-,Aaron Frazer,Looking For a Brand New Game (Live From Easy Eye Sound),-,13,8,,,,
93,-,Diana King,Shy Guy,-,6,4,,,,
94,-,Alicia Keys,Fallin',-,1,65,,,,
95,-,Sinclair,Just Another Fool,-,5,65,,,,
96,down,Ottawan,D.I.S.C.O.,24,11,47,,,,
97,-,Shawn Lee & Angels Of Libra,Souvenir,-,7,12,,,,
98,down,Marvin Gaye,Sexual Healing,95,5,46,,,,
99,-,The S.O.S. Band,High Hopes,-,82,1,,,,
100,-,Rihanna,Disturbia,-,3,90,,,,
