Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,65,1,8,,,,
3,-,Eli Preiss,Back at You (feat. Kareem Pfeifer),-,3,1,,,,
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,26,,,,
5,up,Amy Winehouse,Rehab,37,2,36,,,,
6,-,H.E.R.,Do to Me,-,6,1,,,,
7,up,Lucky Daye,Try Your Fire,11,4,4,,,,
8,up,Hot Chocolate,So You Win Again,27,2,27,,,,
9,up,Tina Turner,The Best,33,1,19,,,,
10,up,Chaka Khan,Ain't Nobody,31,1,23,,,,
11,down,Mary J. Blige,Family Affair,9,1,14,,,,
12,up,Ian Isiah,N.U.T.S,20,5,4,,,,
13,-,Bill Withers,Lovely Day,-,7,25,100,2020-04-05,98,2020-04-12
14,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,31,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,17,,,,
16,-,KAMAUU,Far Rockaway,-,4,3,,,,
17,-,Sandra,Maria Magdalena,-,12,14,,,,
18,up,Aloe Blacc,I Need a Dollar,21,3,34,,,,
19,-,Ernie K-Doe,Here Come the Girls,-,19,1,,,,
20,-,The Magician & Hamza,Love Break,-,20,1,,,,
21,-,Fats Domino,Blueberry Hill,-,21,2,,,,
22,up,Tobacco Road Blues Band,Maybellene,28,22,3,,,,
23,-,Lionel Richie,Dancing On the Ceiling,-,3,10,,,,
24,down,Amy Winehouse,Back to Black,4,1,31,,,,
25,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,25,5,,,,
26,-,The Allergies,Felony,-,26,4,,,,
27,-,Müßig Gang,Verhatschter Samstag,-,27,1,,,,
28,-,Lylit,Call Me Bad,-,6,8,,,,
29,down,John Legend,All of Me,7,1,33,,,,
30,-,Opaz,Not Gonna Give My Heart (feat. Ray Hayden) [Bulletproof],-,16,1,,,,
31,-,The California Honeydrops,When It Was Wrong,-,29,4,,,,
32,-,Usher,More (Billionaire Remix),-,6,7,,,,
33,-,Screamin' Jay Hawkins,I Love Paris,-,33,1,,,,
34,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,34,2,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,3,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,27,,,,
37,down,Des'ree,Life,24,1,11,,,,
38,-,DeBarge,Rhythm of the Night,-,32,3,,,,
39,-,Leven Kali,Smile,-,39,1,,,,
40,-,George McCrae,"Winners Together, Losers Apart",-,40,2,,,,
41,down,Sade,Smooth Operator (Single Version),30,10,15,,,,
42,-,Terence Trent D'Arby,Wishing Well,-,30,5,,,,
43,-,Oleta Adams,Rhythm of Life (Phil Coxon Edit),-,36,3,,,,
44,-,Louis Baker,Black Crow,-,23,1,,,,
45,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,7,,,,
46,-,Brian Jackson & Gil Scott-Heron,Johannesburg,-,46,1,,,,
47,-,Lionel Richie,Hello,-,3,6,,,,
48,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,31,,,,
49,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,11,3,,,,
50,-,Donna Summer,Hot Stuff (Live),-,5,17,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,26,2,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,11,,,,
53,-,Toni Braxton,I Don't Want To,-,14,10,,,,
54,-,Roman GianArthur,I-69,-,54,2,,,,
55,-,Umlilo,Toyi Toyi,-,55,1,,,,
56,-,Michael Kiwanuka,Home Again,-,21,2,,,,
57,-,Shuggie Otis,Inspiration/Information,-,57,1,,,,
58,-,Garland Green,Just Loving You,-,57,3,,,,
59,down,spring gang,Go Blind (feat. Amaranthine),50,48,5,,,,
60,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,17,10,,,,
61,-,Mary J. Blige,Give Me You (Nino Remix),-,6,11,,,,
62,down,Lionel Richie,Just For You (Radio Edit),39,24,9,,,,
63,down,Lionel Richie,Dancing On the Ceiling,54,5,9,,,,
64,-,Rihanna,Disturbia,-,3,26,,,,
65,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,27,5,,,,
66,-,Clarance Anthone´,Quene (feat. Jordan Harris),-,56,3,,,,
67,-,Tasmin Archer,Somebody's Daughter,-,5,2,,,,
68,-,The James Hunter Six,Whatever It Takes,-,46,1,,,,
69,-,Aretha Franklin,Freeway of Love,-,33,2,,,,
70,down,Terence Trent D'Arby,Sign Your Name,29,8,27,,,,
71,-,Sade,Your Love Is King,-,23,3,,,,
72,-,Alder,No Drama (feat. Jaslyn Edgar),-,35,2,,,,
73,-,Thundercat,Dragonball Durag,-,1,6,,,,
74,-,Free Nationals,Gidget (feat. Anderson .Paak),-,74,1,,,,
75,-,Shawn Lee's Ping Pong Orchestra,Dance of the Sugar Plum Fairy,-,75,1,,,,
76,-,Bobby Byrd,I Know You Got Soul (Extended Version),-,75,2,,,,
77,-,Sade,Smooth Operator,-,25,1,,,,
78,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,7,,,,
79,-,Ike & Tina Turner,Nutbush City Limits,-,16,5,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,17,,,,
81,-,James Brown,Living In America,-,4,4,,,,
82,-,The Weather Girls,It's Raining Men,-,2,22,,,,
83,-,Tina Turner,Private Dancer (Single Edit),-,1,31,,,,
84,-,The Coasters,Charlie Brown,-,84,1,,,,
85,-,Sade,Frankie's First Affair,-,11,4,,,,
86,down,Womack & Womack,Teardrops,41,1,28,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,30,,,,
88,down,Homemadesoul,Let's Go Back (Remix),53,1,10,,,,
89,-,The Pointer Sisters,I'm So Excited,-,2,3,,,,
90,-,Sam Cooke,Wonderful World,-,12,5,,,,
91,-,Aretha Franklin,Get It Right (Single Version),-,91,1,,,,
92,-,Sandman,Ali Shaheed Muhammad,-,55,1,,,,
93,-,Mayer Hawthorne,"Maybe So, Maybe No",-,82,1,,,,
94,-,Ady Suleiman,Been Thru,-,23,2,,,,
95,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,7,,,,
96,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,17,9,,,,
97,down,Boney M.,Daddy Cool,18,3,22,,,,
98,-,Seal,Love's Divine,-,8,12,,,,
99,-,Al Jarreau,Milwaukee,-,95,1,,,,
100,-,Patrice Rushen,"Number One (12"" Version)",-,100,1,,,,
