Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,2,30,,,,
3,-,Rihanna,Umbrella (feat. JAY Z),-,1,1,,,,
4,up,Amy Winehouse,Back to Black,14,1,30,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,29,,,,
6,up,Tina Turner & David Bowie,Tonight (Live),24,1,32,,,,
7,up,John Legend,All of Me,93,1,32,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,25,,,,
9,-,Mary J. Blige,Family Affair,-,1,13,,,,
10,-,Spitting Ibex,Illusions (feat. Jahson The Scientist),-,1,13,,,,
11,down,Lucky Daye,Try Your Fire,4,4,3,,,,
12,-,Gloria Gaynor,Never Can Say Goodbye,-,2,16,,,,
13,-,Seal,Kiss from a Rose,-,3,27,,,,
14,-,Tina Turner,The Best (Edit),-,6,3,,,,
15,-,Bill Withers,Lovely Day ('88 Remix),-,15,1,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,26,,,,
17,-,Odyssey,Going Back to My Roots,-,8,4,,,,
18,up,Boney M.,Daddy Cool,47,3,21,,,,
19,up,Jason Derulo,Whatcha Say,28,3,21,,,,
20,down,Ian Isiah,N.U.T.S,15,5,3,,,,
21,down,Aloe Blacc,I Need a Dollar,6,3,33,,,,
22,-,The Reflections,She's My Summer Breeze,-,22,1,,,,
23,up,Sydney Youngblood,If Only I Could,72,3,16,,,,
24,up,Des'ree,Life,81,1,10,,,,
25,-,Lou Rawls,A Natural Man,-,22,2,,,,
26,-,Barry White,"You're the First, the Last, My Everything",-,26,3,,,,
27,up,Hot Chocolate,So You Win Again,94,2,26,,,,
28,up,Tobacco Road Blues Band,Maybellene,66,22,2,,,,
29,up,Terence Trent D'Arby,Sign Your Name,82,8,26,,,,
30,-,Sade,Smooth Operator (Single Version),-,10,14,,,,
31,up,Chaka Khan,Ain't Nobody,73,1,22,,,,
32,-,Free Nationals,Rene (feat. Callum Connor),-,7,13,,,,
33,down,Tina Turner,The Best,21,1,18,,,,
34,-,Fats Domino,Hello Josephine (Live),-,9,4,,,,
35,-,Jalen N'Gonda,Why I Try,-,34,1,,,,
36,-,Melanie Fiona,Monday Morning,-,2,3,,,,
37,down,Amy Winehouse,Rehab,7,2,35,,,,
38,-,Bill Withers,Who Is He? (And What Is He to You?),-,38,2,,,,
39,-,Lionel Richie,Just For You (Radio Edit),-,24,8,,,,
40,-,Aretha Franklin,Respect,-,2,14,,,,
41,up,Womack & Womack,Teardrops,90,1,27,,,,
42,-,Kool & The Gang,Joanna (Single Version),-,2,4,,,,
43,-,Spitting Ibex,The Seeds of Your Sorrow,-,43,2,,,,
44,-,Bo Saris,She's On Fire,-,13,3,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],20,3,18,,,,
46,-,Toni Braxton,Un-Break My Heart,-,6,12,,,,
47,-,Stone Foundation,Changes,-,32,1,,,,
48,up,Ashford & Simpson,Solid,75,1,10,,,,
49,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,5,,,,
50,-,spring gang,Go Blind (feat. Amaranthine),-,48,4,,,,
51,up,Lionel Richie,"Say You, Say Me",80,3,20,,,,
52,-,Marvin Gaye,Sexual Healing,-,5,10,,,,
53,-,Homemadesoul,Let's Go Back (Remix),-,1,9,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,5,8,,,,
55,-,Toni Braxton,Another Sad Love Song,-,35,5,,,,
56,-,Kelli Sae,Can't Wait,-,56,1,,,,
57,-,JMSN,Sunshine,-,57,1,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,4,,,,
59,-,Lionel Richie,Sail On,-,40,3,,,,
60,-,The James Hunter Six,I Should've Spoke Up,-,60,1,,,,
61,-,The HamilTones,Hwy 74,-,34,2,,,,
62,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,4,,,,
63,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,18,5,,,,
64,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,13,,,,
65,-,Tina Turner,What's Love Got To Do With It,-,1,7,,,,
66,-,Laville,Thirty One,-,36,3,,,,
67,-,Durand Jones & The Indications,Morning in America,-,29,7,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,19,,,,
69,-,The Real Thing,Can't Get By Without You,-,69,1,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,2,10,,,,
71,-,Sade,Still In Love With You,-,43,1,,,,
72,down,The Supremes,Baby Love,31,10,8,,,,
73,down,James Vickery & SG Lewis,Pressure,19,4,5,,,,
74,down,Lionel Richie,Angel (Metro Mix Radio Edit),16,10,14,,,,
75,-,Sister Sledge,Thinking of You,-,57,1,,,,
76,-,Stephanie Mills,Never Knew Love Like This Before,-,8,4,,,,
77,-,"Earth, Wind & Fire",Star,-,7,5,,,,
78,down,Michael Jackson,The Girl Is Mine,3,3,8,,,,
79,up,Flevans,Mr Right (feat. Laura Vane),85,17,2,,,,
80,-,Lisa Stansfield,The Real Thing (Remastered),-,28,6,,,,
81,-,Ayo,Né Quelque Part,-,42,1,,,,
82,-,Ben E. King,Stand By Me,-,3,15,,,,
83,-,Barry White,"You're the First, The Last, My Everything",-,1,20,,,,
84,-,Tina Turner,Two People,-,13,3,,,,
85,-,Isaiah Sharkey,Special Lady,-,48,1,,,,
86,-,メイヤー・ホーソーン,Just Ain't Gonna Work Out,-,86,1,,,,
87,-,Lou Asril,Soothing Moving,-,13,5,,,,
88,down,Ravyn Lenae,Sticky,53,53,2,,,,
89,-,Cookin' On 3 Burners,One of the Ones (feat. Kylie Auldist),-,36,2,,,,
90,-,Chris Brown,Yeah 3X,-,12,5,,,,
91,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,6,,,,
92,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,1,,,,
93,-,Tuxedo,You & Me,-,3,5,,,,
94,-,Sly & The Family Stone,Hot Fun In the Summertime,-,94,1,,,,
95,-,Ben E. King,Stand By Me,-,7,10,,,,
96,-,TLC,No Scrubs,-,5,3,,,,
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,5,,,,
98,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,5,,,,
99,-,Kool & The Gang,Celebration,-,23,4,,,,
100,-,Tabi Bonney,Straight Shooter (feat. Alice Smith & Smiles Davis),-,68,4,,,,
