Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,12,,,,
2,up,R. Kelly,Religious Love,2,1,7,,,,
3,up,Lionel Richie,"Say You, Say Me",92,3,27,,,,
4,down,Patti LaBelle,I'm Christmasing with You,3,3,8,,,,
5,-,Mavis Staples,Endlessly,-,4,3,,,,
6,down,Doja Cat,Say So,5,1,34,100,2020-02-02,6,2020-05-03
7,up,Amy Winehouse,Back to Black,45,1,46,,,,
8,-,TLC,Waterfalls,-,1,24,,,,
9,down,Luther Vandross,Have Yourself a Merry Little Christmas,7,3,2,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,1,46,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,46,,,,
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,12,3,,,,
13,-,Aze,Call Me Back,-,4,1,,,,
14,-,Mary J. Blige,Family Affair,-,1,22,,,,
15,-,Greentea Peng,Revolution,-,6,1,,,,
16,down,KAMAUU,Far Rockaway,11,4,14,,,,
17,down,Womack & Womack,Teardrops,8,1,45,,,,
18,-,Mavis Staples,Chained,-,18,1,,,,
19,down,Lionel Richie,My Destiny,13,1,48,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,20,,,,
21,-,Tina Turner,What's Love Got To Do With It,-,1,21,,,,
22,down,Samura Loré & Devaloop,Every Homie Knows (One for K),20,4,4,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,1,44,,,,
24,down,Arlo Parks,Green Eyes,10,4,7,,,,
25,up,Toni Braxton,Un-Break My Heart,49,6,21,,,,
26,up,Joy Denalane,The Ride,60,23,2,,,,
27,up,Dojo Cuts,Rome,44,17,2,,,,
28,down,Terence Trent D'Arby,Sign Your Name,27,8,42,,,,
29,up,Melanie Fiona,Monday Morning,73,2,8,,,,
30,-,Marvin Gaye,Sexual Healing,-,5,15,,,,
31,-,Beyoncé,If I Were a Boy,-,4,15,,,,
32,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,12,,,,
33,-,Jimmy Briscoe & The Beavers,"Into the Milky Way (Bobby ""DJ"" Guttadaro Remix)",-,33,1,,,,
34,-,James Brown,How Do You Stop,-,4,11,,,,
35,-,Boyz II Men,I'll Make Love to You,-,35,1,,,,
36,down,Greentea Peng,Saturn,19,16,3,,,,
37,-,Nia Wyn,Muzzle (feat. R.A.E),-,32,1,,,,
38,up,Player,Baby Come Back,53,14,3,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,33,,,,
40,-,Joe,Something for You,-,35,7,,,,
41,-,Boney M.,Mary's Boy Child / Oh My Lord,-,6,1,,,,
42,-,Tina Turner,Two People,-,13,7,,,,
43,-,Jamelia,Superstar,-,4,13,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,5,18,,,,
45,down,Bill Withers,Lovely Day,24,7,30,100,2020-04-05,98,2020-04-12
46,-,Tina Turner & David Bowie,Tonight (Live),-,1,49,,,,
47,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,21,2,,,,
48,down,Jason Joshua,Language of Love,26,15,2,,,,
49,-,Hendrixx,Switching Positions,-,18,3,,,,
50,up,Alder,No Drama (feat. Jaslyn Edgar),94,35,13,,,,
51,-,Sade,By Your Side,-,21,14,,,,
52,-,Lune,gebe auf.,-,12,3,,,,
53,-,En Vogue,Don't Let Go (Love),-,6,3,,,,
54,-,Egozi,Jell-O,-,17,3,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,19,,,,
56,-,KIRBY & D Smoke,Superpower,-,8,1,,,,
57,-,Prince & The Revolution,Purple Rain,-,1,26,,,,
58,-,Hil St. Soul,Paradise,-,9,4,,,,
59,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,27,2,,,,
60,up,Ben E. King,Stand By Me,99,3,21,,,,
61,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,61,2,,,,
62,-,The Real Thing,You To Me Are Everything,-,15,6,,,,
63,-,Will Downing,Brooklyn Breezes,-,38,10,,,,
64,-,H.E.R.,Do to Me,-,6,7,,,,
65,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,7,,,,
66,down,Ankathie Koi,Cats & Diamonds,21,4,15,,,,
67,-,Lionel Richie,I Hear Your Voice,-,67,1,,,,
68,down,Lionel Richie,Penny Lover (Single Version),30,18,17,,,,
69,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,9,,,,
70,up,Lionel Richie,Cinderella,83,27,13,,,,
71,-,Janelle Monáe,Dirty Computer (feat. Brian Wilson),-,31,4,,,,
72,down,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),68,4,18,,,,
73,-,The Allergies,Be With You,-,47,3,,,,
74,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,45,,,,
75,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,4,,,,
76,-,Tina Turner,Typical Male,-,5,9,,,,
77,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,2,,,,
78,-,Cool Company,Voodoo (Wolfgang Wee Remix),-,22,10,,,,
79,-,Nia Wyn,Who Asked You,-,79,1,,,,
80,-,Janet Jackson,Black Cat,-,34,3,,,,
81,down,The Drifters,Kissing in the Back Row,64,20,3,,,,
82,down,Sharon Jones & The Dap-Kings,Little By Little,50,40,3,,,,
83,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,3,,,,
84,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,7,,,,
85,down,Ian Isiah,N.U.T.S,22,5,15,,,,
86,-,Sade,The Sweetest Taboo (Live),-,86,1,,,,
87,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,33,3,,,,
88,down,Amy Winehouse,Rehab,74,2,50,,,,
89,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],82,2,10,,,,
90,-,Sunshine Anderson,Heard It All Before,-,90,1,,,,
91,-,Shuggie Otis,Aht Uh Mi Hed,-,46,3,,,,
92,-,Lionel Richie,Hello,-,3,10,,,,
93,down,Seal,Kiss from a Rose,17,3,41,,,,
94,-,Lionel Richie,Do It To Me,-,36,2,,,,
95,down,Aloe Blacc,I Need a Dollar,25,3,55,,,,
96,-,Pete Belasco,I Ain't Doin It,-,33,7,,,,
97,-,Faith Evans,Tears of Joy,-,30,4,,,,
98,-,Revel Day,Dance for You,-,27,14,,,,
99,-,Otis Stacks,Go Back to Your Lover,-,94,1,,,,
100,-,Boney M.,Belfast,-,40,5,,,,
