Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaka Khan,Ain't Nobody,2,1,13,,,,
2,up,Thundercat,Dragonball Durag,71,1,2,,,,
3,down,All-4-One,I Swear,1,1,12,,,,
4,up,Tina Turner,Private Dancer (Single Edit),34,1,15,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,3,9,,,,
6,down,Izo FitzRoy,Blind Faith (Radio Edit),3,3,5,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,16,,,,
8,up,Amy Winehouse,Rehab,15,2,16,,,,
9,up,Michael Slama & K kanayo,Quit Playing,18,7,4,,,,
10,-,Michael Kiwanuka,Rolling,-,10,6,,,,
11,down,Dominique Fils-Aimé,Love of Yours,8,8,3,,,,
12,up,John Legend,All of Me,29,1,14,,,,
13,-,Rihanna,Disturbia,-,3,14,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),36,5,14,,,,
15,down,Timewarp inc,Realistic (feat. Georges Perin),4,4,6,,,,
16,up,Jason Derulo,Whatcha Say,28,3,13,,,,
17,-,Shabba Ranks,Mr. Loverman,-,17,1,,,,
18,-,Sandra,Maria Magdalena,-,9,10,,,,
19,up,Deniece Williams,Let's Hear It for the Boy,98,2,5,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,12,,,,
21,-,The Allergies,Every Trick in the Book,-,21,5,,,,
22,down,Aloe Blacc,I Need a Dollar,9,3,15,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),27,3,10,,,,
24,down,Michael Jackson,Beat It (Single Version),7,1,7,,,,
25,-,Anderson .Paak,King James,-,25,2,,,,
26,-,Alex Puddu,Don't Hold Back (feat. Gene Robinson Jr.),-,26,1,,,,
27,-,Whitney Houston,Didn't We Almost Have It All,-,22,2,,,,
28,-,Sean Paul,Get Busy,-,28,1,,,,
29,up,Stevie Wonder,Isn't She Lovely,32,4,9,,,,
30,down,Abigail Joy,Mind at Ease,11,10,5,,,,
31,-,Lionel Richie,My Destiny,-,1,13,,,,
32,-,Amy Winehouse,He Can Only Hold Her,-,10,1,,,,
33,down,Alicia Keys,Time Machine,17,17,3,,,,
34,down,Boney M.,Daddy Cool,26,3,10,,,,
35,-,Tina Turner & David Bowie,Tonight (Live),-,1,14,,,,
36,up,Hot Chocolate,So You Win Again,39,2,15,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,1,12,,,,
38,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,19,12,,,,
39,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,1,17,,,,
40,up,Jennifer Lopez,Ain't It Funny,92,1,14,,,,
41,-,Edwin Starr,Funky Music Sho Nuff Turns Me On,-,41,1,,,,
42,up,Boney M. 2000,Brown Girl In the Ring,51,19,7,,,,
43,-,Free Nationals,Rene (feat. Callum Connor),-,7,7,,,,
44,up,Stevie Wonder,Part-Time Lover,47,2,14,,,,
45,down,Noah Slee,Do That (feat. FHAT & Beau Diako),31,17,3,,,,
46,-,Boney M.,Rivers of Babylon,-,18,10,,,,
47,-,Mary J. Blige,2 U,-,20,2,,,,
48,-,Tom Brock,I Love You More and More,-,43,1,,,,
49,-,Sydney Youngblood,Sit and Wait,-,1,8,,,,
50,up,Stevie Wonder,Sir Duke,73,4,7,,,,
51,down,Gianna,Learn (feat. Jahson the Scientist),30,30,2,,,,
52,-,Roberta Flack,Killing Me Softly With His Song,-,37,6,,,,
53,down,Seal,Kiss from a Rose,44,3,14,,,,
54,down,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],33,22,2,,,,
55,-,Raphael Saadiq,100 Yard Dash,-,49,1,,,,
56,-,The HamilTones,Gotta Be Lovin Me,-,41,2,,,,
57,down,Mary J. Blige,Family Affair,19,1,7,,,,
58,-,Barry White,"You're the First, the Last, My Everything",-,26,1,,,,
59,-,Doris Troy,Just One Look,-,59,1,,,,
60,-,The James Hunter Six,Brother or Other,-,8,1,,,,
61,down,Spitting Ibex,Illusions (feat. Jahson The Scientist),54,1,2,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,15,,,,
63,-,The Pendletons,2 Steps Away,-,42,1,,,,
64,down,Lionel Richie,"Say You, Say Me",10,3,15,,,,
65,-,Jorja Smith,Where Did I Go?,-,24,2,,,,
66,-,Drizabone Soul Family,I Fell Apart,-,9,3,,,,
67,down,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],24,17,4,,,,
68,up,The Weather Girls,It's Raining Men,90,2,11,,,,
69,-,Bettye Swann,(My Heart Is) Closed for the Season,-,69,1,,,,
70,-,Four Tops,Indestructible,-,70,1,,,,
71,-,Gregory Abbott,Shake You Down,-,25,1,,,,
72,-,Doja Cat,Bite (feat. Smino),-,9,7,,,,
73,-,Lionel Richie,Stuck On You,-,6,7,,,,
74,-,Al Jarreau,Fire and Rain,-,5,2,,,,
75,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,2,,,,
76,down,Lou Asril,Friek,42,3,6,,,,
77,-,Toni Braxton,Un-Break My Heart,-,6,7,,,,
78,down,Thomas Dybdahl,45,5,5,10,,,,
79,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,6,,,,
80,-,J-Luv,Dreckig und tight (D.U.T.) [feat. Kool Savas & Cutty],-,80,1,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,11,7,,,,
82,-,Randy Crawford,Street Life (Edit),-,14,2,,,,
83,-,The Hues Corporation,Rock the Boat,-,2,12,,,,
84,-,Selah Sue,This World,-,84,1,,,,
85,-,Peaches & Herb,Reunited,-,21,2,,,,
86,-,Tina Turner,The Best (Edit),-,6,1,,,,
87,down,Amy Winehouse,Back to Black,40,1,17,,,,
88,-,Joe,Very Special Friend,-,36,6,,,,
89,-,Roman GianArthur,I-69,-,54,1,,,,
90,-,Cool Company,Faded,-,56,1,,,,
91,up,Carol Williams,Love Is You (A Tom Moulton Mix),91,75,4,,,,
92,-,Stevie Wonder,If You Really Love Me,-,1,2,,,,
93,-,Seal,Stand By Me,-,5,3,,,,
94,-,Mike Yung,Alright,-,94,1,,,,
95,down,Lionel Richie,Penny Lover (Single Version),60,18,10,,,,
96,down,Gloria Tells,Stays the Same,59,43,2,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,13,1,,,,
98,down,Whitney Houston,I Will Always Love You,56,14,8,,,,
99,-,Arlo Parks,Eugene,-,1,1,,,,
100,-,Kool & The Gang,Let's Go Dancing (Live),-,56,3,,,,
