Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy,2,1,20,,,,
2,up,Taio Cruz,Break Your Heart,67,1,26,,,,
3,up,Michael Jackson,Billie Jean (Single Version),21,1,82,,,,
4,up,Ashford & Simpson,Solid,31,1,116,,,,
5,-,Priya Ragu,Lockdown,-,5,2,,,,
6,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
7,up,The Pointer Sisters,I'm So Excited,19,1,47,,,,
8,down,John Legend,All of Me,7,1,186,,,,
9,down,Sister Sledge,Frankie,6,4,45,,,,
10,up,Lionel Richie,All Night Long,47,2,51,,,,
11,up,Hot Chocolate,So You Win Again,24,2,141,,,,
12,-,Diana Ross,Upside Down,-,2,52,,,,
13,-,Alicia Keys,A Woman's Worth,-,8,55,,,,
14,up,The Weather Girls,It's Raining Men,85,2,126,,,,
15,-,Kool & The Gang,Fresh,-,15,38,,,,
16,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,108,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,21,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,5,52,,,,
19,up,Diana Ross,My Old Piano,25,1,104,,,,
20,up,Stevie Wonder,Part-Time Lover,37,2,84,,,,
21,-,Iris Camaa,No Need for Words,-,6,38,,,,
22,down,Bettye LaVette,Games People Play,5,5,12,,,,
23,-,Bee Gees,Stayin' Alive,-,20,9,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,3,161,,,,
25,up,Hot Chocolate,Every 1's a Winner (Single Version),28,5,24,,,,
26,up,Womack & Womack,Teardrops,65,1,138,,,,
27,-,Kool & The Gang,Cherish,-,6,54,,,,
28,-,Boney M.,Sunny,-,28,10,,,,
29,up,David Walters,Soul Tropical,51,29,3,,,,
30,-,Des'ree,Feel So High,-,30,3,,,,
31,down,Kool & The Gang,Joanna (Single Version),17,2,71,,,,
32,-,Thundercat,Them Changes,-,32,3,,,,
33,-,Stevie Wonder,For Once in My Life,-,14,19,,,,
34,up,Peter Cruseder,Disko,84,4,5,,,,
35,down,Michael Jackson,Beat It (Single Version),11,1,62,,,,
36,down,Jorja Smith,GO GO GO,15,9,2,,,,
37,-,Stevie Wonder,Happy Birthday,-,2,75,,,,
38,down,John Legend,Dope (feat. JID),8,8,3,,,,
39,-,Boney M.,Brown Girl In the Ring,-,5,40,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,1,15,,,,
41,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,41,1,,,,
42,-,Boney M.,Going Back West,-,9,66,,,,
43,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,78,,,,
44,up,Philip Bailey,Easy Lover,94,3,68,,,,
45,down,Rupert Holmes,Escape (The Pina Colada Song),3,3,22,,,,
46,up,Jeangu Macrooy,Space,68,30,5,,,,
47,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,57,,,,
48,down,narou,take your time,46,5,6,,,,
49,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,61,,,,
50,-,Prince & The Revolution,Raspberry Beret,-,12,9,,,,
51,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,56,,,,
52,-,Prince,The Most Beautiful Girl in the World,-,11,27,,,,
53,-,John Legend,Slow Dance,-,2,75,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,16,,,,
55,-,Stevie Wonder,Sir Duke,-,4,81,,,,
56,-,The Drifters,Under the Boardwalk,-,31,9,,,,
57,-,Janelle Monáe,Lipstick Lover,-,1,12,,,,
58,-,Liam Mockridge,Super Sonic Signals,-,50,3,,,,
59,up,Sinclair,Just Another Fool,87,5,64,,,,
60,down,Sade,Smooth Operator,48,5,100,,,,
61,-,Imagination,Just an Illusion,-,10,14,,,,
62,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,10,26,,,,
63,-,Otis Kane,Smile,-,12,1,,,,
64,-,Sheila E.,Lemon Cake,-,26,5,,,,
65,-,Freddie Waters,Groovin' on My Baby's Love,-,58,1,,,,
66,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,4,10,,,,
67,-,Nneka,Stand Strong (Live Version),-,67,1,,,,
68,-,Anduze,Mary Is a Womanizer,-,68,1,,,,
69,-,Phillip Mitchell,"If We Get Caught, I Don't Know You",-,69,1,,,,
70,-,Say She She,Weak,-,70,1,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,125,,,,
72,down,Rellpbeatz,Baby Dont Hurt Me,59,26,12,,,,
73,-,The Emotions,Stealin' Love,-,50,3,,,,
74,-,Lionel Richie,"Say You, Say Me",-,3,58,,,,
75,down,Soolking & Gazo,Casanova,9,9,2,,,,
76,up,KC and the Sunshine Band,Give It Up,95,5,45,,,,
77,-,Pimps of Joytime,Are You Gonna?,-,13,8,,,,
78,down,Amy Winehouse,Back to Black,18,1,123,,,,
79,-,Nick Pride & The Pimptones,Oh Michelle,-,70,2,,,,
80,down,Sydney Youngblood,If Only I Could,57,3,123,,,,
81,-,Donny Hathaway,"Love, Love, Love",-,68,2,,,,
82,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,62,3,,,,
83,-,Da Break,Mess It Up,-,19,6,,,,
84,-,Angela & Rene,Secret Rendezvous,-,84,1,,,,
85,-,The Trammps,Rubber Band,-,85,3,,,,
86,-,Kool & The Gang,Too Hot,-,14,18,,,,
87,down,Sydney Youngblood,Sit and Wait,35,1,110,,,,
88,-,The Revelations,I Don't Want To Know,-,31,5,,,,
89,-,Steve Lacy,Bad Habit,-,24,9,,,,
90,-,George McCrae,Rock Your Baby,-,90,1,,,,
91,-,Pale Jay,Bewilderment,-,91,1,,,,
92,-,Joshua J,No Reply,-,92,1,,,,
93,-,Leela James,Rise N Shine,-,18,15,,,,
94,-,Sade,Hang On To Your Love,-,18,11,,,,
95,down,Alicia Keys,Fallin',45,1,53,,,,
96,down,Samantha Pearl,Nothing But Love,41,4,73,,,,
97,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,20,,,,
98,-,Otis Kane & KALLITECHNIS,Good Love,-,22,6,,,,
99,-,Joe,Compromise,-,1,54,,,,
100,-,Bobby Hebb,Sunny,-,2,50,,,,
