Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,11,1,170,,,,
2,up,Lionel Richie,All Night Long,15,2,36,,,,
3,up,Womack & Womack,Teardrops,45,1,125,,,,
4,up,Michael Jackson,Billie Jean (Single Version),8,1,66,,,,
5,up,"Earth, Wind & Fire",Fantasy,51,4,49,,,,
6,-,The Weather Girls,It's Raining Men,-,2,113,,,,
7,up,The Pointer Sisters,I'm So Excited,17,1,37,,,,
8,up,Stevie Wonder,Happy Birthday,13,2,63,,,,
9,-,Arlo Parks,Hurt,-,6,25,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,1,117,,,,
11,down,SZA,Kill Bill,5,1,11,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,147,,,,
13,up,Hot Chocolate,So You Win Again,29,2,129,,,,
14,up,Ashford & Simpson,Solid,30,1,100,,,,
15,up,Kool & The Gang,Joanna (Single Version),72,2,57,,,,
16,-,Diana Ross,I'm Coming Out,-,13,29,,,,
17,-,Michael Jackson,One Day In Your Life,-,17,7,,,,
18,-,Deniece Williams,Let's Hear It for the Boy,-,2,28,,,,
19,down,Michael Jackson,Beat It (Single Version),1,1,47,,,,
20,up,John Legend,Each Day Gets Better,62,8,9,,,,
21,up,Toni Braxton,Un-Break My Heart,41,6,58,,,,
22,up,Hannes,Stockholmsvy (feat. Waterbaby),73,5,6,,,,
23,-,Stevie Wonder,Sir Duke,-,4,71,,,,
24,down,Boney M.,Brown Girl In the Ring,21,5,31,,,,
25,-,Thelma Houston,Don't Leave Me This Way,-,5,16,,,,
26,down,Claire Davis,Intuition,7,7,4,,,,
27,-,Boney M.,Ma Baker,-,18,8,,,,
28,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),76,2,51,,,,
29,down,Latasha Lee,Why You Do Me Like That,18,4,3,,,,
30,down,Sydney Youngblood,If Only I Could,16,3,110,,,,
31,-,Amy Winehouse,Back to Black,-,1,111,,,,
32,-,Shanice,I Love Your Smile,-,4,19,,,,
33,-,Sister Sledge,Frankie,-,4,32,,,,
34,up,Sydney Youngblood,Sit and Wait,37,1,95,,,,
35,up,"Lipps, Inc.",Funkytown,40,1,18,,,,
36,-,Boney M.,Sunny,-,2,8,,,,
37,down,Barry White,"You're the First, The Last, My Everything",19,1,82,,,,
38,up,Kool & The Gang,Get Down On It,60,11,21,,,,
39,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,9,,,,
40,up,Jalen Ngonda,If You Don't Want My Love,42,10,4,,,,
41,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],67,2,95,,,,
42,-,The Supremes,You Can't Hurry Love,-,13,37,,,,
43,down,Samantha Pearl,Nothing But Love,31,4,57,,,,
44,down,KC and the Sunshine Band,Give It Up,9,5,30,,,,
45,down,Bex,ITB,43,22,3,,,,
46,up,Diana Ross,Upside Down,52,19,4,,,,
47,up,Philip Bailey,Easy Lover,77,3,57,,,,
48,-,Barry White,What Am I Gonna Do With You,-,16,16,,,,
49,-,Randy Crawford,Street Life (Edit),-,14,31,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,6,,,,
51,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,56,,,,
52,up,Da Break,Mess It Up,82,19,4,,,,
53,-,Sudan Archives,Selfish Soul,-,16,21,,,,
54,-,Bid,E Depois (feat. Seu Jorge),-,38,12,,,,
55,-,Joe,Compromise,-,1,49,,,,
56,-,Jason Joshua,Lover Boy,-,29,3,,,,
57,up,Devon Gilfillian,All I Really Wanna Do,79,20,2,,,,
58,up,Stephanie Mills,Never Knew Love Like This Before,81,8,33,,,,
59,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",44,8,37,,,,
60,down,The Real Thing,You to Me Are Everything,25,8,11,,,,
61,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,61,3,,,,
62,-,Sade,I Will Be Your Friend,-,5,76,,,,
63,down,Barry White,Let the Music Play,47,9,33,,,,
64,up,JetTricKs,Love Hangover,66,4,86,,,,
65,-,John Legend,No Other Love (feat. Estelle),-,10,10,,,,
66,-,Marvin Gaye,Sexual Healing,-,5,37,,,,
67,-,Prince,Little Red Corvette,-,6,11,,,,
68,up,Shola Ama,You Might Need Somebody,74,2,12,,,,
69,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,69,1,,,,
70,down,Imagination,Just an Illusion,10,10,10,,,,
71,down,Stevie Wonder,Part-Time Lover,63,2,70,,,,
72,-,Sister Sledge,I'm a Good Girl,-,9,48,,,,
73,down,Peter Cruseder,Overnice,3,3,3,,,,
74,-,Tina Turner & Rod Stewart,It Takes Two,-,7,28,,,,
75,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",58,5,41,,,,
76,down,Diana Ross,My Old Piano,6,1,89,,,,
77,-,Maxwell,The Urban Theme (Unfaded),-,16,20,,,,
78,-,Des'ree,Life,-,1,75,,,,
79,-,Kool & The Gang,Cherish,-,6,44,,,,
80,-,John Legend,Slow Dance,-,2,62,,,,
81,-,Joey Dosik,Beat the Same,-,41,2,,,,
82,-,Whitney Houston,My Love Is Your Love,-,9,25,,,,
83,-,Chaka Khan,I'm Every Woman,-,9,10,,,,
84,down,Stevie Wonder,You Are the Sunshine of My Life,20,14,19,,,,
85,-,Dylan Chambers,Loving You Is Easy,-,15,9,,,,
86,-,Kool & The Gang,Too Hot,-,14,14,,,,
87,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,11,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,4,73,,,,
89,-,Dionne Bromfield,Bad Intentions,-,89,1,,,,
90,-,Ole,Ich Will Mehr,-,11,56,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,19,,,,
92,down,Sade,Smooth Operator,26,5,87,,,,
93,-,Jaheim,Put That Woman First,-,93,1,,,,
94,-,Stone Foundation,Standing on the Top,-,73,4,,,,
95,up,Janet Jackson,Together Again,96,40,2,,,,
96,down,R.B. Greaves,Take a Letter Maria,86,4,43,,,,
97,down,Will to Power,"Baby, I Love Your Way / Freebird",68,5,11,,,,
98,down,Prince,The Most Beautiful Girl in the World,71,11,19,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,50,,,,
100,up,The Commodores,Nightshift,100,4,47,,,,
