Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,16,1,203,,,,
2,up,Michael Jackson,Billie Jean (Single Version),15,1,100,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,24,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),32,1,8,,,,
5,up,Pharrell Williams,Happy,8,1,31,,,,
6,up,Lionel Richie,My Destiny,50,1,154,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,175,,,,
8,-,Michael Jackson,Beat It (Single Version),-,1,79,,,,
9,up,Dojo Cuts,My Love Is All About You,14,9,3,,,,
10,-,Taio Cruz,Break Your Heart,-,1,33,,,,
11,up,Michael Jackson,Thriller,84,1,66,58,2019-11-03,58,2019-11-03
12,-,Stevie Wonder,I Wish,-,6,29,,,,
13,up,The Pointer Sisters,I'm So Excited,27,1,57,,,,
14,down,Baby Bash & Louie Thesinger,Your Love Is Gold,12,7,6,,,,
15,down,Boney M.,Mary's Boy Child,2,2,12,,,,
16,down,R. Kelly,Religious Love,5,1,29,,,,
17,down,Sydney Youngblood,If Only I Could,9,3,140,,,,
18,up,Hajaj,Love To Last,24,18,3,,,,
19,up,Silver Convention,Fly Robin Fly,64,18,18,,,,
20,up,Prince,The Most Beautiful Girl in the World,36,11,38,,,,
21,-,John Legend,Slow Dance,-,2,86,,,,
22,-,Boney M.,Brown Girl In the Ring,-,5,52,,,,
23,-,Kool & The Gang,Get Down On It,-,11,27,,,,
24,down,Aaron Taylor,Can't Be Bothered (feat. Kota the Friend),6,6,4,,,,
25,-,Chic,Le Freak,-,25,3,,,,
26,-,James Brown,I Got You (I Feel Good),-,16,20,,,,
27,-,John Legend,Save Room,-,11,15,,,,
28,down,Lionel Richie,All Night Long,13,2,68,,,,
29,down,Darlene Love,All Alone on Christmas,1,1,17,,,,
30,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,36,,,,
31,-,Rihanna,Rehab,-,25,2,,,,
32,-,Boney M.,Ma Baker,-,18,12,,,,
33,up,Dojo Cuts,Your Love (Is Turning Right Round),96,17,2,,,,
34,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),43,8,2,,,,
35,up,The Pointer Sisters,Slow Hand,60,3,11,,,,
36,down,Stevie Wonder,Happy Birthday,4,2,88,,,,
37,-,Sister Sledge,We Are Family,-,3,4,,,,
38,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,69,3,86,,,,
39,-,Louis Baker & Wallace,Been and Gone,-,11,8,,,,
40,-,Amy Winehouse,Back to Black,-,1,139,,,,
41,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,77,,,,
42,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,58,,,,
43,up,The Manhattans,Kiss and Say Goodbye,55,7,19,,,,
44,up,Sinkane,Everything is Everything (feat. Tru Osborne),53,19,5,,,,
45,up,Ottawan,D.I.S.C.O.,58,11,42,,,,
46,-,Myriam-Catharina,I Miss Me,-,27,4,,,,
47,-,Pastel & NAVENI,wait outside (feat. Nic Hanson),-,16,6,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),29,1,22,,,,
49,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,18,6,,,,
50,-,Micah Edwards & David Blazer,Lovestone,-,11,10,,,,
51,-,Sade,Smooth Operator,-,5,110,,,,
52,-,Johnny Burgos,Love Bird,-,7,7,,,,
53,up,Ramp,Daylight,90,24,3,,,,
54,-,Raheem DeVaughn & Apollo Brown,When a Man,-,25,6,,,,
55,up,Dusty Springfield,Son of a Preacher Man,85,5,71,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,21,,,,
57,-,George McCrae,Rock Your Baby,-,9,13,,,,
58,down,Amy Winehouse,Rehab,52,2,136,,,,
59,down,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),18,4,70,,,,
60,down,Andrew Gold,Thank You for Being a Friend,56,10,14,,,,
61,down,Boney M.,Jingle Bells,3,3,10,,,,
62,-,Mr President,Teasing Me So Bad (feat. Sabba MG),-,62,3,,,,
63,-,Seal,Stand By Me,-,5,22,,,,
64,-,Stone Foundation & Laville,The Light in Us,-,9,15,,,,
65,-,TAREK MAREI & OCEAN,Salz wie Zucker,-,44,1,,,,
66,-,Dojo Cuts,Easy to Come Home,-,54,1,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,48,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,2,67,,,,
69,-,Robin Thicke,The Things You Do To Me,-,21,6,,,,
70,-,The Isley Brothers,Put a Little Love In Your Heart,-,70,1,,,,
71,-,A. Billi Free & The Lasso,Call Me,-,2,9,,,,
72,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,4,14,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,64,,,,
74,-,Aretha Franklin,Think,-,14,8,,,,
75,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,71,71,3,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,1,134,,,,
77,-,Anita Baker,Giving You the Best That I Got (Single Version),-,73,1,,,,
78,-,Numa Edema,Oslo,-,11,6,,,,
79,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,7,35,,,,
80,-,Leroy Hutson,Nice and Easy (Remastered),-,7,48,,,,
81,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,98,,,,
82,down,Cool Company,"I Don't Wanna Be In Love, But I Don't Wanna Be Alone",63,30,4,,,,
83,-,Grace & Badlove,Suddenly Driven,-,18,3,,,,
84,-,Thelma Houston,Don't Leave Me This Way,-,5,27,,,,
85,-,Sister Sledge,Frankie,-,4,59,,,,
86,-,Pete Josef,Utopia,-,86,1,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,172,,,,
88,-,Pip Millett,Fancy,-,29,9,,,,
89,-,PJ Morton,Good Morning (feat. Susan Carol),-,47,1,,,,
90,down,C-Block,Eternal Grace (Extended Beat Edit),31,4,11,,,,
91,-,Leon Bridges,Naomi,-,28,1,,,,
92,-,Claire Davis,Intuition,-,7,9,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,1,96,,,,
94,-,Lionel Richie,Hello,-,3,45,,,,
95,-,Black Pumas,More Than a Love Song,-,43,7,,,,
96,-,James Brown,I Got You (I Feel Good),-,14,10,,,,
97,-,Im So Uche,Wiefy,-,97,1,,,,
98,-,Bobby Womack,California Dreamin',-,34,4,,,,
99,-,Mary J. Blige,Family Affair,-,1,100,,,,
100,down,Pale Male & Rydell,Friends Like Mine,94,28,5,,,,
