Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,40,1,87,,,,
2,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],22,2,33,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,81,,,,
4,up,Mary J. Blige,Family Affair,65,1,57,,,,
5,up,Tina Turner,Private Dancer (Single Edit),52,1,82,,,,
6,up,Gloria Gaynor,I Will Survive (Remix),10,4,17,,,,
7,-,Barry White,You See the Trouble With Me (Single Version),-,7,1,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],17,3,66,,,,
9,-,Aloe Blacc,I Need a Dollar,-,3,74,,,,
10,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,10,,,,
11,-,Chaka Khan,I'm Every Woman,-,9,9,,,,
12,up,Sister Sledge,Frankie,92,4,44,,,,
13,up,The Weeknd,Save Your Tears,20,4,12,80,2021-02-28,59,2021-03-21
14,up,Lionel Richie,My Destiny,71,1,83,,,,
15,-,Kool & The Gang,Get Down It,-,7,9,,,,
16,down,Gloria Gaynor,I Am What I Am,12,1,20,,,,
17,up,Cody ChesnuTT,The Seed,79,12,11,,,,
18,-,Bill Withers,Lean On Me,-,13,9,52,2020-04-05,52,2020-04-05
19,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,18,,,,
20,down,Sydney Youngblood,Sit and Wait,18,1,40,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,82,,,,
22,up,John Legend,Slow Dance,42,2,20,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),55,5,49,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,3,75,,,,
25,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,6,,,,
26,-,Tom Brock,"If We Don't Make It, Nobody Can (Alternate Vocal Version)",-,26,1,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,26,,,,
28,-,Hil St. Soul,Paradise,-,9,13,,,,
29,down,Ole,Ich Will Mehr,23,11,20,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),94,1,74,,,,
31,down,Diana Ross,Upside Down,21,6,19,,,,
32,-,Sade,The Sweetest Taboo,-,32,6,,,,
33,-,Jackie Wilson,Reet Petite,-,4,9,,,,
34,up,The Commodores,Nightshift,68,4,12,,,,
35,-,The Bamboos,If Not Now (Then When) [feat. Durand Jones],-,12,1,,,,
36,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,14,,,,
37,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,27,3,,,,
38,-,Maxwell,The Urban Theme (Unfaded),-,16,6,,,,
39,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,31,,,,
40,-,Son Little,Mad About You,-,40,2,,,,
41,-,Bo Saris,She's On Fire (Avenue Remix),-,26,6,,,,
42,-,Mpes,Wie O Wie,-,42,1,,,,
43,up,Sade,I Will Be Your Friend,99,5,29,,,,
44,down,Sydney Youngblood,If Only I Could,3,3,53,,,,
45,-,Wanda Jackson,Let's Have a Party,-,45,3,,,,
46,-,The Manhattans,Kiss and Say Goodbye,-,7,4,,,,
47,-,Leroy Hutson,Nice and Easy (Remastered),-,7,9,,,,
48,down,Diana Ross,My Old Piano,2,1,20,,,,
49,-,Jennifer Lopez,Ain't It Funny,-,1,63,,,,
50,up,Joe,Compromise,57,1,16,,,,
51,-,Oleta Adams,Rhythm of Life,-,11,11,,,,
52,-,NNOA,Lazy,-,17,7,,,,
53,down,Melanie Fiona,Monday Morning,26,2,26,,,,
54,down,Ayman,Mein Wort,11,6,25,,,,
55,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,15,,,,
56,down,Donna Summer,Hot Stuff (Live),33,5,44,,,,
57,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,47,4,,,,
58,up,Al Jarreau,Fire and Rain,82,5,23,,,,
59,-,Michael Kiwanuka,Hero (Intro),-,59,1,,,,
60,-,Baccara,"Sorry, I'm a Lady",-,23,4,,,,
61,down,John Legend,Dancing In the Dark (Live),32,23,11,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,3,25,,,,
63,-,Wolf Lehmann & Dives,Neutral,-,33,3,,,,
64,up,John Ellison,"She's Hot, She's Some Kind of Wonderful",91,64,3,,,,
65,-,Doja Cat,Bottom Bitch,-,50,3,,,,
66,-,Percy Sledge,My Special Prayer,-,39,1,,,,
67,up,Cota,If You Don't Mind (feat. Trish Toledo),100,17,5,,,,
68,down,Stevie Wonder,If You Really Love Me,5,1,5,,,,
69,down,Sade,Smooth Operator,9,5,42,,,,
70,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,35,,,,
71,up,Greentea Peng,Revolution,93,6,16,,,,
72,-,Iris Camaa,Lover,-,72,1,,,,
73,-,Tina Turner,Typical Male,-,5,16,,,,
74,-,The Hues Corporation,Rock the Boat,-,12,16,,,,
75,-,Prince & The Revolution,Purple Rain,-,1,42,,,,
76,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,5,,,,
77,-,Boney M.,El Lute,-,41,3,,,,
78,down,Donna Summer,This Time I Know It's for Real (Live),60,60,3,,,,
79,-,Tina Turner,Steamy Windows,-,47,4,,,,
80,-,Bay City Rollers,Bye Bye Baby,-,67,3,,,,
81,-,Sabrina Starke,Cards,-,21,9,,,,
82,-,Iris Camaa,No Need for Words,-,6,16,,,,
83,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,11,,,,
84,-,Mary J. Blige,Give Me You (Nino Remix),-,6,27,,,,
85,-,Michael Kiwanuka,Rolling,-,10,19,,,,
86,-,Aretha Franklin,Respect,-,2,26,,,,
87,-,Amy Winehouse,Rehab,-,2,76,,,,
88,down,H.E.R.,Bloody Waters (feat. Thundercat),37,2,8,,,,
89,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,20,7,,,,
90,down,Lionel Richie,Dancing On the Ceiling,35,5,42,,,,
91,-,Ben E. King,Stand By Me,-,3,34,,,,
92,down,Full Flava,Was That All It Was (feat Carleen Anderson),48,7,23,,,,
93,down,Boney M. 2000,Brown Girl In the Ring,53,19,17,,,,
94,down,Hot Chocolate,So You Win Again,30,2,68,,,,
95,-,Tina Turner,Open Arms,-,38,1,,,,
96,down,Sinclair,Just Another Fool,47,5,29,,,,
97,down,Alicia Keys,A Woman's Worth,80,8,11,,,,
98,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,18,3,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,2,22,,,,
100,-,Rihanna,Don't Stop the Music,-,1,19,,,,
