Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashford & Simpson,Solid,25,1,72,,,,
2,up,John Legend,All of Me,3,1,136,,,,
3,-,Sydney Youngblood,Sit and Wait,-,1,68,,,,
4,up,Diana Ross,My Old Piano,96,1,59,,,,
5,up,Whitney Houston,One Moment In Time (2000 Remaster),49,1,48,,,,
6,up,James Hype & Kelli-Leigh,More Than Friends,13,1,22,,,,
7,up,Prince & The Revolution,Purple Rain,16,1,72,,,,
8,up,Dusty Springfield,Son of a Preacher Man,17,5,46,,,,
9,-,Chubby Checker,Limbo Rock,-,9,2,,,,
10,up,Tina Turner,Private Dancer (Single Edit),26,1,115,,,,
11,-,Des'ree,Life,-,1,60,,,,
12,up,Drizabone Soul Family,I Fell Apart,79,9,41,,,,
13,-,Ben E. King,Stand By Me,-,7,26,,,,
14,up,JetTricKs,Love Hangover,20,4,64,,,,
15,up,Tina Turner,The Best,80,1,85,,,,
16,-,Freekind.,Happiness,-,3,1,,,,
17,-,Beat Wesee,Boom Boom Boom,-,10,6,,,,
18,-,Womack & Womack,Teardrops,-,1,97,,,,
19,-,Tina Turner & David Bowie,Tonight (Live),-,1,96,,,,
20,up,Dylan Chambers,Loving You Is Easy,82,15,5,,,,
21,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,42,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,116,,,,
23,up,Musiq Soulchild,Lovecontract,51,3,33,,,,
24,-,Shola Ama,You Might Need Somebody,-,2,9,,,,
25,-,Steve Monite,Only You,-,25,1,,,,
26,-,Boney M.,Ma Baker,-,18,4,,,,
27,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,115,,,,
28,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,99,3,58,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,23,,,,
30,-,Brian Jackson & Gil Scott-Heron,Madison Avenue,-,30,4,,,,
31,-,Ike & Tina Turner,Nutbush City Limits,-,16,14,,,,
32,-,Lord Echo,The Sweetest Meditation (feat. Mara TK) [Club Mix],-,32,1,,,,
33,-,Chilly,Johnny Loves Jenny,-,33,3,,,,
34,down,John Legend,Slow Dance,9,2,43,,,,
35,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,30,,,,
36,-,Diana Ross & The Supremes,You Can't Hurry Love,-,8,14,,,,
37,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,15,,,,
38,-,Poppy Ajudha,NO!,-,8,1,,,,
39,up,Sister Sledge,I'm a Good Girl,74,9,32,,,,
40,-,Melanie Fiona,Monday Morning,-,2,62,,,,
41,-,Maxwell,The Urban Theme (Unfaded),-,16,14,,,,
42,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,19,,,,
43,-,Macy Gray,I Try,-,17,7,,,,
44,up,Leroy Hutson,Nice and Easy (Remastered),68,7,24,,,,
45,up,The Weeknd,Save Your Tears,69,4,35,80,2021-02-28,59,2021-03-21
46,-,Sudan Archives,Selfish Soul,-,16,8,,,,
47,-,Lionel Richie,"Say You, Say Me",-,3,56,,,,
48,up,Stevie Wonder,Part-Time Lover,54,2,43,,,,
49,-,Michael Jackson,Billie Jean (Single Version),-,1,32,,,,
50,-,Diana Ross,I'm Coming Out,-,13,13,,,,
51,down,Ayman,Mein Wort,27,6,48,,,,
52,-,Amy Winehouse,He Can Only Hold Her,-,10,38,,,,
53,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,83,,,,
54,up,Ole,Ich Will Mehr,86,11,49,,,,
55,up,The Supremes,You Can't Hurry Love,75,13,28,,,,
56,-,The Commodores,Easy,-,4,17,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,39,,,,
58,-,Tina Turner,What You Get Is What You See,-,32,2,,,,
59,down,Al Jarreau,Fire and Rain,39,5,46,,,,
60,-,Cool Company,Faded,-,56,7,,,,
61,-,Moonlight Breakfast,Keep Walking,-,10,8,,,,
62,-,メイヤー・ホーソーン,Rare Changes,-,46,8,,,,
63,-,Lionel Richie,Hello,-,3,27,,,,
64,-,Atlantic Starr,Always,-,22,2,,,,
65,down,Sydney Youngblood,If Only I Could,44,3,85,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],43,3,92,,,,
67,-,Mary J. Blige,Family Affair,-,1,97,,,,
68,-,Diana Ross & Lionel Richie,Endless Love,-,2,30,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,4,32,,,,
70,-,Arlo Parks,Hurt,-,6,20,,,,
71,-,People's Choice,I'm Leaving You,-,71,1,,,,
72,-,The Drifters,Under the Boardwalk,-,31,7,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,125,,,,
74,-,O.C. Smith,Give Me Time,-,74,1,,,,
75,up,"Earth, Wind & Fire",Let's Groove,77,33,8,,,,
76,-,Aloe Blacc,I Need a Dollar,-,3,92,,,,
77,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],29,2,72,,,,
78,-,Kool & The Gang,Cherish,-,6,28,,,,
79,down,Terence Trent D'Arby,Sign Your Name,61,8,42,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,11,,,,
81,-,Chic,Le Freak,-,81,1,,,,
82,-,Tina Turner,Private Dancer (Live In Arnhem),-,46,2,,,,
83,-,Diana Ross,Upside Down,-,2,28,,,,
84,-,José James,EveryLittleThing,-,84,2,,,,
85,-,Ben E. King,Spanish Harlem,-,36,6,,,,
86,-,Izo FitzRoy,Red Line,-,41,3,,,,
87,-,Pip Millett,Heavenly Mother,-,87,1,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,7,4,,,,
89,-,Kirk Franklin,September,-,89,1,,,,
90,-,Janelle Monáe,Make Me Feel,-,90,1,,,,
91,-,Cor.Ece & Saedi,Wonders and Whys (feat. Dave Giles II),-,91,1,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,1,59,,,,
93,-,"Lipps, Inc.",Funkytown,-,1,7,,,,
94,down,Amy Winehouse,Rehab,48,2,106,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,11,18,,,,
96,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,15,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,3,46,,,,
98,-,Bibi Bourelly,Sally,-,16,19,,,,
99,-,Origami Punani,Everything,-,6,13,,,,
100,-,The Rapture,Pop In Three,-,100,1,,,,
