Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,3,1,3,,,,
2,up,Mary J. Blige,Family Affair,2,1,71,,,,
3,up,Philip Bailey,Easy Lover,50,3,26,,,,
4,up,John Legend,All of Me,96,1,103,,,,
5,up,Michael Jackson,Thriller,36,1,10,58,2019-11-03,58,2019-11-03
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,95,,,,
7,-,Aloe Blacc,I Need a Dollar,-,3,79,,,,
8,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,10,,,,
9,-,Nick Straker,A Walk In the Park (PWL Remix),-,9,1,,,,
10,up,Stevie Wonder,Isn't She Lovely,53,4,39,,,,
11,up,Tina Turner & David Bowie,Tonight (Live),93,1,83,,,,
12,-,Origami Punani,Everything,-,6,8,,,,
13,-,Rihanna,Disturbia,-,3,61,,,,
14,-,Stevie Wonder,If You Really Love Me,-,1,19,,,,
15,-,Teyana Taylor,Gonna Love Me,-,14,2,,,,
16,up,"Yeshi, Aunty, Christoh & Il Dottore",Luna Park,39,15,3,,,,
17,up,Joe,Compromise,79,1,28,,,,
18,-,R.B. Greaves,Take a Letter Maria,-,4,22,,,,
19,up,Ole,Ich Will Mehr,25,11,33,,,,
20,down,Lady Wray,Under the Sun,16,16,6,,,,
21,-,The Supremes,Baby Love,-,10,18,,,,
22,up,Hot Chocolate,So You Win Again,46,2,82,,,,
23,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,6,,,,
24,up,The Supremes,You Can't Hurry Love,44,13,14,,,,
25,-,Melanie Fiona,Monday Morning,-,2,36,,,,
26,up,Al Jarreau,Fire and Rain,81,5,32,,,,
27,-,Arlo Parks,Hurt,-,6,17,,,,
28,-,Billy Paul,Me and Mrs. Jones,-,9,9,,,,
29,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,2,,,,
30,-,ABBA,Mamma Mia,-,19,1,,,,
31,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,40,,,,
32,down,Rihanna,Don't Stop the Music,17,1,30,,,,
33,-,The Commodores,"Brick House (12"" Mix)",-,27,6,,,,
34,-,Zedd & Alessia Cara,Stay,-,34,1,,,,
35,up,Samantha Pearl,Nothing But Love,45,4,6,,,,
36,down,Michael Jackson,Billie Jean (Single Version),1,1,12,,,,
37,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],83,23,14,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,37,9,,,,
39,down,Tina Turner,The Best,26,1,64,,,,
40,-,Lionel Richie,Sail On,-,40,8,,,,
41,-,Seal,It's Alright,-,2,30,,,,
42,up,Amy Winehouse,Rehab,95,2,90,,,,
43,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,15,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,3,86,,,,
45,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,65,,,,
46,down,Taio Cruz,Break Your Heart,6,1,3,,,,
47,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,9,,,,
48,up,"Shuko, Lee Fields & Nia Wyn",Nothing's Gonna Change,84,43,5,,,,
49,down,Lionel Richie,My Destiny,23,1,100,,,,
50,-,Aaliyah,Hot Like Fire,-,50,1,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,4,26,,,,
52,-,TROJANA & Maximum,Out of My Mind,-,52,1,,,,
53,-,The Weather Girls,It's Raining Men,-,2,66,,,,
54,-,Gloria Gaynor,I Am What I Am (Live),-,54,1,,,,
55,down,Quincy Jones,It's My Party (feat. Amy Winehouse),11,11,15,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,1,91,,,,
57,-,Arlo Parks,Green Eyes,-,4,16,,,,
58,-,KAMAUU,Far Rockaway,-,4,37,,,,
59,-,The Weeknd,Save Your Tears,-,4,24,80,2021-02-28,59,2021-03-21
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,8,,,,
61,-,Maxwell,The Urban Theme,-,32,3,,,,
62,-,The Mighty Soulmates,I Wanna Be The One,-,9,1,,,,
63,up,Sinclair,Just Another Fool,92,5,40,,,,
64,-,Prince & The Revolution,Kiss,-,35,8,,,,
65,down,Pharrell Williams,Happy,61,1,2,,,,
66,-,クール&ザ・ギャング,サマー・マッドネス,-,66,1,,,,
67,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,6,,,,
68,down,Sister Sledge,Frankie,33,4,3,,,,
69,up,Arlo Parks,Too Good,78,26,4,,,,
70,down,adaolisa,l.i.l. (lonely in love),5,1,7,,,,
71,-,Tina Turner,Look Me In the Heart,-,54,5,,,,
72,down,Lionel Richie,All Night Long (Live),43,8,8,,,,
73,down,John Legend,Dancing In the Dark (Live),69,23,17,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,73,,,,
75,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,7,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,21,,,,
77,-,Beyoncé,If I Were a Boy,-,4,31,,,,
78,-,John Legend,Slow Dance,-,2,27,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,3,31,,,,
80,-,Victory,A Happy Song,-,12,12,,,,
81,-,Stephanie Mills,Never Knew Love Like This Before,-,8,20,,,,
82,down,Kool & The Gang,Joanna,52,4,7,,,,
83,-,Boney M.,Going Back West,-,9,40,,,,
84,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,21,,,,
85,-,Des'ree,Life,-,1,47,,,,
86,-,Tina Turner,Way of the World,-,19,7,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,5,50,,,,
88,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,30,,,,
89,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,33,,,,
90,down,Joe,Easy,64,17,17,,,,
91,-,Donna Summer,On the Radio,-,38,1,,,,
92,-,Lionel Richie,"Say You, Say Me",-,3,45,,,,
93,-,Kelly Finnigan,Smoking & Drinking,-,64,5,,,,
94,-,Wilson Pickett,In the Midnight Hour,-,55,2,,,,
95,-,Lionel Richie,Stuck On You,-,6,14,,,,
96,-,Ginuwine,Pony,-,96,1,,,,
97,-,Martha High,Don't Throw Your Love in the Garbage Can,-,61,2,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,14,,,,
99,-,Gloria Gaynor,I Am What I Am,-,1,28,,,,
100,-,David Christie,Saddle Up,-,100,1,,,,
