Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),91,1,46,,,,
2,up,Darlene Love,All Alone on Christmas,31,1,8,,,,
3,up,R. Kelly,Religious Love,4,1,18,,,,
4,up,Ashford & Simpson,Solid,97,1,81,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,139,,,,
6,-,JetTricKs,Love Hangover,-,4,75,,,,
7,up,Stevie Wonder,Part-Time Lover,40,2,51,,,,
8,up,Shanice,I Love Your Smile,77,4,14,,,,
9,up,Samantha Pearl,Nothing But Love,32,4,40,,,,
10,up,C-Block,Eternal Grace (Extended Beat Edit),47,4,4,,,,
11,up,Amy Winehouse,Back to Black,11,1,95,,,,
12,down,Lionel Richie,All Night Long,7,2,17,,,,
13,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,23,,,,
14,-,James Brown,I Got You (I Feel Good),-,14,2,,,,
15,-,John Legend,Save Room,-,11,2,,,,
16,-,The Spinners,"Honey, I'm In Love with You",-,16,1,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,3,130,,,,
18,-,Amy Winehouse,Rehab,-,2,109,,,,
19,up,Sydney Youngblood,If Only I Could,65,3,96,,,,
20,-,Kool & The Gang,Too Hot,-,20,14,,,,
21,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,26,,,,
22,-,Arlo Parks,Hurt,-,6,23,,,,
23,up,Womack & Womack,Teardrops,54,1,107,,,,
24,-,Melanie Fiona,Monday Morning,-,2,70,,,,
25,up,Rihanna,Don't Stop the Music,52,1,63,,,,
26,-,Stevie Wonder,Happy Birthday,-,2,51,,,,
27,down,Lisa Stansfield,Change,13,7,14,,,,
28,-,Michael Jackson,Rockin' Robin,-,28,2,,,,
29,up,The Commodores,Nightshift,62,4,33,,,,
30,-,The Supremes,You Can't Hurry Love,-,13,34,,,,
31,down,Hil St. Soul,Paradise,14,9,43,,,,
32,-,John Legend,Slow Dance,-,2,49,,,,
33,-,R. Kelly,I'm Your Angel (with Celine Dion),-,33,1,,,,
34,-,ABBA,Mamma Mia,-,19,6,,,,
35,-,Brian Jackson & Gil Scott-Heron,Madison Avenue,-,30,5,,,,
36,-,Alicia Keys,A Woman's Worth,-,8,39,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,100,,,,
38,up,Tina Turner,What You Get Is What You See,41,32,5,,,,
39,-,Greg Bannis,Glory Be,-,39,3,,,,
40,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,13,,,,
41,down,The Weather Girls,It's Raining Men,16,2,97,,,,
42,-,Randy Crawford,One Day I'll Fly Away,-,18,24,,,,
43,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,16,,,,
44,-,Pale Jay,Dos Uvas (Instrumental),-,24,1,,,,
45,-,Maroon 5,Sugar,-,45,1,,,,
46,-,Wolf Lehmann & Dives,Neutral,-,33,14,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,107,,,,
48,-,Amy Winehouse,Just Friends,-,12,1,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,41,,,,
50,up,Diana Ross,Upside Down,84,2,34,,,,
51,-,Sade,Smooth Operator (Single Version),-,10,45,,,,
52,-,Oleta Adams,Rhythm of Life,-,11,16,,,,
53,-,John Legend,Each Day Gets Better,-,8,1,,,,
54,up,Chaka Khan,Woman Like Me,99,25,4,,,,
55,-,Marvin Gaye,I Want To Come Home For Christmas,-,24,1,,,,
56,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,1,93,,,,
57,down,Michael Jackson,Beat It (Single Version),10,1,29,,,,
58,down,Michael Jackson,Thriller,1,1,36,58,2019-11-03,58,2019-11-03
59,down,Kool & The Gang,Cherish,6,6,33,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,33,9,,,,
61,-,Bo Saris,She's On Fire,-,13,9,,,,
62,down,Des'ree,Life,35,1,68,,,,
63,-,Diana Ross,My Old Piano,-,1,72,,,,
64,-,Stevie Wonder,Sir Duke,-,4,57,,,,
65,down,Evita,It May Be Winter Outside,43,17,3,,,,
66,down,Sydney Youngblood,Sit and Wait,17,1,76,,,,
67,-,Marvin Gaye,Sexual Healing,-,5,33,,,,
68,-,Betty Everett,Keep It Up,-,68,1,,,,
69,-,Boney M.,Mary's Boy Child,-,2,4,,,,
70,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,18,,,,
71,down,Lionel Richie,My Destiny,57,1,122,,,,
72,-,Iris Camaa,Amazed,-,17,5,,,,
73,down,Kool & The Gang,Joanna (Single Version),26,2,41,,,,
74,-,Leroy Hutson,Classy Lady,-,7,25,,,,
75,down,Sister Sledge,I'm a Good Girl,34,9,38,,,,
76,up,Oyobi,"Make Me Believe In You (feat. Karen Lee Andrews) [12"" Version]",94,40,6,,,,
77,-,Bobby Hebb,Sunny,-,2,32,,,,
78,down,Dusty Springfield,Son of a Preacher Man,67,5,55,,,,
79,-,George Nussbaumer & Band,Did Anybody Say It Would Be Easy,-,65,2,,,,
80,-,Philip Bailey,Easy Lover,-,3,45,,,,
81,-,Barry White,What Am I Gonna Do With You,-,16,10,,,,
82,down,Sade,Smooth Operator,18,5,70,,,,
83,-,Prince & The Revolution,Purple Rain,-,1,79,,,,
84,up,Musiq Soulchild,Lovecontract,90,3,42,,,,
85,down,John Legend,All of Me,2,1,150,,,,
86,down,Bex,Midnight Playground,42,11,2,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,45,,,,
88,-,Otis Kane & KALLITECHNIS,Good Love,-,22,1,,,,
89,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,53,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,3,54,,,,
91,-,Black Pumas,Touch the Sky,-,41,2,,,,
92,down,KC and the Sunshine Band,Give It Up,23,5,15,,,,
93,down,Tina Turner,The Best,75,1,96,,,,
94,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,47,,,,
95,-,Tina Turner,I Can't Stand the Rain (Live),-,10,8,,,,
96,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],49,2,83,,,,
97,down,Jennifer Lopez,Ain't It Funny,78,1,85,,,,
98,down,Freekind.,Happiness,24,3,10,,,,
99,-,Prince,Little Red Corvette,-,9,9,,,,
100,-,The Real Thing,You To Me Are Everything,-,15,28,,,,
