Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,20,,,,
2,up,Alicia Keys,Love Looks Better,2,1,4,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,5,2,7,39,2020-09-06,39,2020-09-06
4,-,Eamon,F**k It (I Don't Want You Back),-,4,1,,,,
5,-,Tina Turner & David Bowie,Tonight (Live),-,1,44,,,,
6,-,The Weather Girls,It's Raining Men,-,2,31,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),12,7,3,,,,
8,-,Xing,Salty,-,8,1,,,,
9,down,Aloe Blacc,I Need a Dollar,8,3,47,,,,
10,up,Lionel Richie,Dancing On the Ceiling,21,5,15,,,,
11,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,10,,,,
12,down,John Legend,All of Me,4,1,45,,,,
13,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,13,1,,,,
14,up,Sydney Youngblood,Sit and Wait,46,1,19,,,,
15,-,Boney M.,Going Back West,-,9,16,,,,
16,-,Iris Camaa,No Need for Words,-,6,3,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,2,40,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,1,38,,,,
19,down,Stevan,Impress You,9,8,4,,,,
20,up,Melanie Fiona,Monday Morning,39,2,5,,,,
21,-,Sabrina Starke,Cards,-,21,1,,,,
22,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,22,1,,,,
23,-,Odyssey,Going Back to My Roots,-,8,6,,,,
24,-,Amy Winehouse,Back to Black,-,1,38,,,,
25,up,Tina Turner,We Don't Need Another Hero (Thunderdome),43,1,24,,,,
26,up,Barry White,Let the Music Play,57,22,7,,,,
27,-,TLC,Waterfalls,-,1,21,,,,
28,-,Prince,Starfish and Coffee,-,5,7,,,,
29,-,Millie Small,My Boy Lollipop,-,29,1,,,,
30,-,Kool & The Gang,Joanna (Single Version),-,2,7,,,,
31,down,Arlo Parks,Hurt,11,6,8,,,,
32,-,Avery*Sunshine,I Got Sunshine,-,32,5,,,,
33,-,Seal,Crazy,-,12,5,,,,
34,up,Gloria Gaynor,Never Can Say Goodbye,62,2,24,,,,
35,-,Ian Isiah,Can't Call It,-,16,1,,,,
36,-,Oleta Adams,Rhythm of Life (Phil Coxon Edit),-,36,5,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,39,,,,
38,down,Donna Summer,Hot Stuff (Live),36,5,25,,,,
39,up,Boney M.,Rivers of Babylon,64,18,17,,,,
40,-,Pete Belasco,I Ain't Doin It,-,33,6,,,,
41,-,Lemar,If There's Any Justice,-,14,1,,,,
42,up,Ian Isiah,N.U.T.S,71,5,12,,,,
43,-,Gloria Tells,Stays the Same,-,43,9,,,,
44,up,Hot Chocolate,So You Win Again,98,2,36,,,,
45,-,Whitney Houston,My Love Is Your Love,-,9,3,,,,
46,up,Doja Cat,Say So,47,1,28,100,2020-02-02,6,2020-05-03
47,up,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),50,25,3,,,,
48,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,10,,,,
49,-,Boney M.,Daddy Cool,-,3,27,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,18,1,,,,
51,-,misses U,Whatever,-,13,4,,,,
52,-,The Three Degrees,When Will I See You Again,-,16,7,,,,
53,-,James Ingram,Just Once (New Version),-,36,2,,,,
54,up,Lionel Richie,My Destiny,54,1,40,,,,
55,-,Seal,It's Alright,-,2,9,,,,
56,-,Tina Turner,Look Me In the Heart,-,54,1,,,,
57,-,Fats Domino,Hello Josephine (Live),-,9,7,,,,
58,down,Tina Turner,The Best,6,1,29,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],92,3,27,,,,
60,up,Tina Turner,Private Dancer (Single Edit),87,1,41,,,,
61,down,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),49,19,6,,,,
62,-,Eugene Wilde,Personality,-,38,5,,,,
63,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,8,,,,
64,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,20,,,,
65,up,Toni Braxton,Un-Break My Heart,96,6,17,,,,
66,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,66,1,,,,
67,down,Bibi Bourelly,Sally,61,16,6,,,,
68,-,R.B. Greaves,Take a Letter Maria,-,4,10,,,,
69,down,Greentea Peng,Hu Man,37,19,5,,,,
70,down,Fugees,"No Woman, No Cry",26,2,5,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,6,,,,
72,-,Des'ree,Life,-,1,19,,,,
73,down,Terence Trent D'Arby,Sign Your Name,28,8,35,,,,
74,-,Lylit,Call Me Bad,-,6,11,,,,
75,up,Will Downing,Brooklyn Breezes,79,38,7,,,,
76,-,Dusty Springfield,Son of a Preacher Man,-,5,5,,,,
77,-,Sam Cooke,Wonderful World,-,12,7,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,18,,,,
79,down,Rihanna,Disturbia,19,3,37,,,,
80,down,Sade,Smooth Operator,55,5,23,,,,
81,-,Arthur Conley,Sweet Soul Music,-,17,4,,,,
82,-,Baccara,"Sorry, I'm a Lady",-,23,2,,,,
83,down,Ashford & Simpson,Solid,30,1,19,,,,
84,-,Mr President,You Move Me,-,84,1,,,,
85,-,LION BABE,Western World (feat. Raekwon),-,16,3,,,,
86,-,Isaac Hayes,A Few More Kisses To Go,-,86,1,,,,
87,-,Stevie Wonder,Isn't She Lovely,-,4,23,,,,
88,-,Barry White,"You're the First, the Last, My Everything",-,26,5,,,,
89,-,James Brown,Living In America (Live),-,49,1,,,,
90,down,Lionel Richie,Angel (Metro Mix Radio Edit),51,10,22,,,,
91,-,Isaiah Sharkey,Love is the Key,-,8,11,,,,
92,down,Revel Day,Dance for You,56,27,11,,,,
93,-,Jennifer Lopez,Ain't It Funny,-,1,38,,,,
94,down,Emma Donovan & The Putbacks,Pink Skirt,22,22,3,,,,
95,-,Decosta Boyce,I Can Already Tell,-,52,3,,,,
96,-,Pink Sweat$,Ride with Me,-,8,6,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,37,,,,
98,-,Lionel Richie,"Say You, Say Me",-,3,24,,,,
99,-,Sade,King of Sorrow,-,48,4,,,,
100,-,George Jackson,All In My Mind,-,74,2,,,,
