Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taio Cruz,Break Your Heart,-,1,19,,,,
2,down,Michael Jackson,Beat It (Single Version),1,1,49,,,,
3,up,John Legend,All of Me,3,1,172,,,,
4,up,Nnoa,BFF (Best Fake Friend),38,4,2,,,,
5,-,Lionel Richie,My Destiny,-,1,123,,,,
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,148,,,,
7,up,Sister Sledge,Frankie,14,4,34,,,,
8,up,Sade,Smooth Operator,25,5,89,,,,
9,up,Samantha Pearl,Nothing But Love,23,4,59,,,,
10,up,Diana Ross,My Old Piano,41,1,91,,,,
11,-,Amy Winehouse,Rehab,-,2,119,,,,
12,up,The Weather Girls,It's Raining Men,39,2,115,,,,
13,-,Barry White,"You're the First, The Last, My Everything",-,1,83,,,,
14,down,Michael Jackson,Billie Jean (Single Version),8,1,68,,,,
15,down,The Pointer Sisters,I'm So Excited,2,1,39,,,,
16,up,Bettye LaVette,Games People Play,19,5,2,,,,
17,-,Ottawan,D.I.S.C.O.,-,11,17,,,,
18,-,Mikey Jimenez & Baby Bash,Takin' All My Lovin',-,10,1,,,,
19,up,Al Jarreau,Fire and Rain,51,5,60,,,,
20,up,Sydney Youngblood,If Only I Could,40,3,112,,,,
21,-,Peaches & Herb,Reunited,-,21,8,,,,
22,down,Level 42,Lessons In Love,6,6,7,,,,
23,up,Lionel Richie,All Night Long,33,2,38,,,,
24,up,Womack & Womack,Teardrops,75,1,127,,,,
25,-,Kool & The Gang,Cherish,-,6,45,,,,
26,up,Kool & The Gang,Joanna (Single Version),35,2,59,,,,
27,-,Ayman,Mein Wort,-,6,59,,,,
28,-,JetTricKs,Love Hangover,-,4,87,,,,
29,down,TLC,Waterfalls,7,1,39,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,85,2,40,,,,
31,down,Danielle Ponder,Roll The Credits,28,1,2,,,,
32,down,"Lipps, Inc.",Funkytown,18,1,20,,,,
33,-,John Legend,Slow Dance,-,2,63,,,,
34,-,Pastel & NAVENI,wait outside (feat. Nic Hanson),-,16,1,,,,
35,down,Sydney Youngblood,Sit and Wait,21,1,97,,,,
36,down,Jalen Ngonda,If You Don't Want My Love,10,10,6,,,,
37,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),74,4,60,,,,
38,-,Janelle Monáe,Lipstick Lover,-,1,1,,,,
39,down,Latasha Lee,Why You Do Me Like That,4,4,5,,,,
40,up,KC and the Sunshine Band,Give It Up,42,5,32,,,,
41,up,Stevie Wonder,Part-Time Lover,87,2,72,,,,
42,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,26,,,,
43,-,Toni Braxton,Un-Break My Heart,-,6,59,,,,
44,-,The Supremes,Where Did Our Love Go (Stereo),-,13,16,,,,
45,-,Dusty Springfield,Son of a Preacher Man,-,5,62,,,,
46,-,Stevie Wonder,Sir Duke,-,4,72,,,,
47,-,Janet Jackson,Together Again,-,40,3,,,,
48,-,Leroy Hutson,Classy Lady,-,7,33,,,,
49,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,36,6,,,,
50,down,The Commodores,Nightshift,24,4,49,,,,
51,-,Lionel Richie,Do It to Me (Single Radio Edit),-,27,9,,,,
52,-,Bobby Hebb,Sunny,-,2,43,,,,
53,-,Jorja Smith,Try Me,-,14,1,,,,
54,down,Tina Turner & David Bowie,Tonight (Live),20,1,112,,,,
55,-,Ben E. King,Stand By Me,-,7,39,,,,
56,-,KAMAUU,Far Rockaway,-,4,51,,,,
57,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,96,,,,
58,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,13,17,,,,
59,-,Prince,Starfish and Coffee,-,5,29,,,,
60,down,Ashford & Simpson,Solid,37,1,102,,,,
61,down,Tina Turner,Nutbush City Limits (The 90's Version),58,29,6,,,,
62,-,TLC,No Scrubs,-,5,8,,,,
63,-,Prince,Little Red Corvette,-,9,12,,,,
64,-,Melanie Fiona,Monday Morning,-,2,78,,,,
65,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,12,,,,
66,-,Louis Baker,Overdrive (feat. Kings),-,66,2,,,,
67,-,Arlo Parks,Green Eyes,-,4,18,,,,
68,down,Full Flava,Was That All It Was (feat Carleen Anderson),50,7,58,,,,
69,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,18,11,,,,
70,-,The Spinners,Working My Way Back to You,-,5,25,,,,
71,-,Destiny's Child,Survivor (Edit),-,17,22,,,,
72,-,Soulful Dynamics,Mademoiselle Ninette,-,35,2,,,,
73,down,Hot Chocolate,Every 1's a Winner (Single Version),63,5,16,,,,
74,down,John Legend,Each Day Gets Better,73,8,11,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,31,,,,
76,down,John Legend,Save Room,57,11,10,,,,
77,-,Boney M.,Brown Girl In the Ring,-,5,32,,,,
78,-,Aloe Blacc,I Need a Dollar,-,3,103,,,,
79,-,George Nussbaumer & Band,Home Sweet Home,-,53,7,,,,
80,-,Stevie Wonder,Happy Birthday,-,2,64,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,31,1,,,,
82,-,Ayo,I'm in Love,-,4,10,,,,
83,down,Donna Summer,She Works Hard for the Money,81,10,13,,,,
84,-,Gloria Scott,Promised Land,-,39,1,,,,
85,-,Seal,Stand By Me,-,5,20,,,,
86,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,88,3,74,,,,
87,-,Gladys Knight & The Pips,Taste of Bitter Love,-,80,3,,,,
88,-,Pimps of Joytime,Are You Gonna?,-,13,7,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,70,5,,,,
90,-,"Earth, Wind & Fire",Fantasy,-,90,1,,,,
91,down,Diana Ross,Upside Down,11,2,48,,,,
92,-,Joe,Compromise,-,1,50,,,,
93,down,"Earth, Wind & Fire",Fantasy,34,4,51,,,,
94,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,5,7,,,,
95,-,Jason Joshua,Language of Love,-,50,3,,,,
96,-,James Brown,I Got You (I Feel Good),-,14,7,,,,
97,-,Kool & The Gang,Fresh,-,15,29,,,,
98,-,Rockie Robbins,A Night to Remember,-,43,3,,,,
99,-,The Weeknd,Out of Time,-,16,9,,,,
100,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,7,8,,,,
