Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,1,,,,
2,down,Tina Turner & David Bowie,Tonight (Live),1,1,20,,,,
3,up,Spitting Ibex,Illusions (feat. Jahson The Scientist),3,1,5,,,,
4,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],29,4,11,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,17,,,,
6,-,Steffen Morrison,You've Been Hit by a Butterfly,-,6,1,,,,
7,up,Charlie Wilson,Forever Valentine,13,3,4,,,,
8,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,22,,,,
9,up,Emotional Oranges,West Coast Love,22,2,5,,,,
10,up,Terence Trent D'Arby,Sign Your Name,65,8,19,,,,
11,-,Percy Sledge,When a Man Loves a Woman,-,11,8,,,,
12,down,Stone Foundation & Laville,The Light in Us,9,9,3,,,,
13,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,13,7,,,,
14,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,3,,,,
15,-,The Manhattans,Kiss and Say Goodbye,-,15,2,,,,
16,down,Gazelle & the Bear,Mama,6,6,3,,,,
17,-,Sade,Smooth Operator,-,5,15,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,15,,,,
19,-,Erykah Badu & The Roots,You Got Me,-,19,1,,,,
20,down,Lou Asril,Friek,19,3,10,,,,
21,-,Boney M.,Rivers of Babylon,-,18,12,,,,
22,-,Whitney Houston,Didn't We Almost Have It All,-,22,4,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,4,5,,,,
24,down,Bill Withers,Lovely Day,7,7,15,100,2020-04-05,98,2020-04-12
25,-,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),-,18,1,,,,
26,-,Stevie Wonder,Master Blaster (Jammin'),-,16,6,,,,
27,-,PARTYNEXTDOOR,BELIEVE IT,-,27,1,100,2020-03-29,55,2020-04-05
28,up,Amy Winehouse,Back to Black,31,1,22,,,,
29,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,2,,,,
30,up,Stevie Wonder,Isn't She Lovely,37,4,14,,,,
31,down,Christóh,Totem,20,20,2,,,,
32,-,Stevie Wonder,Happy Birthday,-,2,13,,,,
33,-,Ashford & Simpson,Solid,-,1,3,,,,
34,-,Boney M.,Daddy Cool,-,3,15,,,,
35,-,Lylit,Call Me Bad,-,6,3,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,15,,,,
37,-,Bobby Womack,You're Messing Up a Good Thing,-,27,1,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,15,,,,
39,up,Sade,Smooth Operator (Single Version),47,10,7,,,,
40,-,Calibro 35,Stan Lee (feat. Illa J),-,14,6,,,,
41,-,The HamilTones,Gotta Be Lovin Me,-,41,3,,,,
42,up,The Rounder Girls,When a Man Loves a Woman,45,16,2,,,,
43,-,Donna Summer,Hot Stuff (Live),-,5,15,,,,
44,-,Lionel Richie,Hello,-,3,2,,,,
45,-,Womack & Womack,Teardrops,-,1,18,,,,
46,-,Tina Turner,I Don't Wanna Lose You,-,2,4,,,,
47,down,The James Hunter Six,Till I Hear It From You,14,3,6,,,,
48,-,The Hues Corporation,Rock the Boat,-,12,1,,,,
49,-,Amy Winehouse,You Know I'm No Good,-,39,1,,,,
50,up,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],63,22,5,,,,
51,down,Terin Ector,All the Freedom You Need,40,40,2,,,,
52,-,Thomas Dybdahl,45,-,5,12,,,,
53,down,Arlo Parks,Eugene,46,1,7,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,4,,,,
55,down,Doja Cat,Say So,5,1,2,100,2020-02-02,6,2020-05-03
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,14,,,,
57,down,Amy Winehouse,Rehab,28,2,22,,,,
58,-,Michael Slama & K kanayo,Quit Playing,-,7,6,,,,
59,-,Lisa Stansfield,The Real Thing (Remastered),-,28,3,,,,
60,-,Shola Ama,You Might Need Somebody,-,46,2,,,,
61,up,Sydney Youngblood,If Only I Could,95,3,9,,,,
62,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,62,2,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],72,3,8,,,,
64,-,Deniece Williams,Let's Hear It for the Boy,-,2,8,,,,
65,down,John Legend,All of Me,4,1,20,,,,
66,down,Mary J. Blige,Family Affair,2,1,10,,,,
67,-,Isaac Hayes,Walk On By,-,67,1,,,,
68,down,Tina Turner,We Don't Need Another Hero (Thunderdome),59,1,9,,,,
69,-,Mary J. Blige,Give Me You (Nino Remix),-,6,7,,,,
70,-,Ike & Tina Turner,Nutbush City Limits,-,16,1,,,,
71,-,Deva Mahal,Run Deep (feat. Coco Peila),-,71,3,,,,
72,down,Barry White,"You're the First, The Last, My Everything",15,1,15,,,,
73,-,Full Flava featuring Carleen Anderson,Stories,-,73,1,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,2,20,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),44,10,2,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,70,1,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,3,,,,
78,up,Barry White,Let the Music Play,92,22,4,,,,
79,-,DRAMA,Billy,-,53,1,,,,
80,down,Aloe Blacc,I Need a Dollar,62,3,21,,,,
81,-,The James Hunter Six,It Was Gonna Be You,-,81,1,,,,
82,down,Next,I'm Tryin' to What,30,27,2,,,,
83,-,Kool & The Gang,Celebration,-,23,1,,,,
84,-,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),-,8,4,,,,
85,-,Ben E. King,Stand By Me,-,7,7,,,,
86,down,Andrew Gold,Thank You for Being a Friend,52,10,5,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,10,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,33,1,,,,
89,-,Golden Echoes,Packing a Grip,-,89,1,,,,
90,-,James Brown,Living In America,-,4,3,,,,
91,down,Chaka Khan,I'm Every Woman,61,9,3,,,,
92,-,Erykah Badu,Phone Down,-,92,1,,,,
93,-,Timmy Thomas,Why Can't We Live Together,-,52,1,,,,
94,-,The Bricks,Never Ever,-,62,1,,,,
95,-,Homemadesoul,Let's Go Back (Remix),-,1,1,,,,
96,down,Tina Turner,Private Dancer (Single Edit),11,1,21,,,,
97,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,97,1,,,,
98,-,The Temptations,Treat Her Like a Lady (Single Version),-,37,1,,,,
99,-,Free Nationals,Rene (feat. Callum Connor),-,7,10,,,,
100,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,45,1,,,,
