Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,9,1,165,,,,
2,-,Rihanna,Umbrella (feat. JAY Z),-,1,9,,,,
3,up,Michael Jackson,Beat It (Single Version),3,1,43,,,,
4,-,The Black Eyed Peas,Where Is the Love?,-,1,8,,,,
5,up,Thelma Houston,Don't Leave Me This Way,69,5,13,,,,
6,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,17,,,,
7,up,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,43,5,3,,,,
8,up,Boney M.,Daddy Cool,12,3,74,,,,
9,up,Amy Winehouse,Back to Black,78,1,107,,,,
10,-,Rocky Sharpe & The Replays,Rama Lama Ding Dong,-,10,6,,,,
11,up,Prince,The Most Beautiful Girl in the World,37,11,15,,,,
12,down,Taio Cruz,Break Your Heart,5,1,17,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,106,,,,
14,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],25,2,92,,,,
15,down,Lionel Richie,All Night Long,4,2,31,,,,
16,down,Sydney Youngblood,If Only I Could,11,3,106,,,,
17,up,Philip Bailey,Easy Lover,45,3,52,,,,
18,-,The Pointer Sisters,Fire,-,1,23,,,,
19,-,Da Break,Mess It Up,-,19,1,,,,
20,up,"Earth, Wind & Fire",Fantasy,63,4,46,,,,
21,-,Destiny's Child,Bug a Boo,-,21,1,,,,
22,-,Sladek,Take out the Trash,-,22,8,,,,
23,-,Amy Winehouse,Rehab,-,2,117,,,,
24,up,Shawn Lee & Angels Of Libra,Souvenir,35,7,2,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,114,,,,
26,down,Michael Jackson,Billie Jean (Single Version),1,1,61,,,,
27,up,TJ Taotua,Holding On,85,8,4,,,,
28,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4 Hero],-,28,1,,,,
29,-,Joe,Easy,-,17,25,,,,
30,-,Imagination,Just an Illusion,-,10,7,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,143,,,,
32,down,Jason Joshua,Lover Boy,29,29,2,,,,
33,down,Sydney Youngblood,Sit and Wait,6,1,91,,,,
34,up,Dionne Warwick & Kelis,Raindrops Keep Fallin' On My Head,77,19,3,,,,
35,up,Gabriels,Offering - A COLORS SHOW,36,14,5,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,5,65,,,,
37,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),42,2,46,,,,
38,up,Diana Ross,My Old Piano,38,1,84,,,,
39,down,Kool & The Gang,Fresh,20,15,27,,,,
40,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,35,,,,
41,up,Stevie Wonder,Happy Birthday,93,2,59,,,,
42,-,The Spinners,Working My Way Back to You,-,42,2,,,,
43,up,Stevie Wonder,Sir Duke,72,4,69,,,,
44,up,Ike Turner & Tina Turner,Golden Empire,49,44,4,,,,
45,-,Kool & The Gang,Joanna (Single Version),-,2,53,,,,
46,up,Stevie Wonder,You Are the Sunshine of My Life,57,14,16,,,,
47,-,Lady Wray,Under the Sun,-,16,12,,,,
48,up,The Commodores,Nightshift,94,4,43,,,,
49,down,Sade,Smooth Operator,28,5,82,,,,
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,7,4,,,,
51,up,Donna Summer,She Works Hard for the Money,71,10,9,,,,
52,down,Womack & Womack,Teardrops,22,1,121,,,,
53,down,Ashford & Simpson,Solid,16,1,95,,,,
54,-,Sister Sledge,Frankie,-,4,31,,,,
55,up,Stephanie Mills,Never Knew Love Like This Before,68,9,30,,,,
56,-,Jason Derulo,Whatcha Say,-,3,35,,,,
57,-,George McCrae,Rock Your Baby,-,12,14,,,,
58,down,Hot Chocolate,So You Win Again,21,2,125,,,,
59,-,Sister Sledge,All American Girls,-,9,28,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,150,,,,
61,-,6LACK,Since I Have A Lover,-,61,1,,,,
62,up,The Supremes,Where Did Our Love Go (Stereo),65,13,14,,,,
63,-,Boyz II Men,End of the Road,-,19,1,,,,
64,-,Boney M.,Painter Man,-,18,9,,,,
65,-,The Real Thing,You To Me Are Everything,-,15,32,,,,
66,-,Lionel Richie,Hello,-,35,4,,,,
67,down,Diana Ross,I'm Coming Out,23,13,27,,,,
68,-,Bobby Hebb,Sunny,-,2,41,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,1,129,,,,
70,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,18,1,,,,
71,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,22,,,,
72,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,55,,,,
73,-,Tina Turner,The Best (Edit),-,6,23,,,,
74,-,Pale Male & Rydell,Friends Like Mine,-,28,3,,,,
75,-,Stevie Wonder,For Once in My Life,-,14,12,,,,
76,-,Miguel,Sure Thing,-,76,1,,,,
77,-,Melanie Fiona,Give It to Me Right,-,63,2,,,,
78,down,Latasha Lee,What Happened to Us,46,16,2,,,,
79,-,Alicia Keys,A Woman's Worth,-,8,46,,,,
80,-,Leroy Hutson,Classy Lady,-,7,30,,,,
81,down,Rufus and Chaka Khan,Ain't Nobody (Live),7,2,23,,,,
82,-,R.B. Greaves,Take a Letter Maria,-,4,41,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,47,,,,
84,-,Wax,Bridge to Your Heart,-,10,30,,,,
85,-,Whitney Houston,My Love Is Your Love,-,9,23,,,,
86,-,Leroy Hutson,Nice and Easy (Remastered),-,7,35,,,,
87,down,The Real Thing,You to Me Are Everything,13,8,8,,,,
88,-,マルーン5,サンデイ・モーニング (Questlove Remix) [Questlove Remix],-,41,3,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,43,3,,,,
90,-,JD73,All Night Long (feat. Ella May),-,36,11,,,,
91,-,Grace Love and the True Loves,Love You Down,-,44,3,,,,
92,-,Otis Kane & CLAY,Good Life,-,44,1,,,,
93,-,Diana Ross,Upside Down,-,2,43,,,,
94,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,17,6,,,,
95,down,James Brown,I Got You (I Feel Good),74,14,5,,,,
96,down,"Lipps, Inc.",Funkytown,19,1,15,,,,
97,-,Des'ree,Life,-,1,73,,,,
98,-,Maxwell,The Urban Theme (Unfaded),-,16,19,,,,
99,down,PawPaw Rod,Beautiful,96,59,5,,,,
100,-,Rockwell,Somebody's Watching Me,-,29,4,,,,
