Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,2,1,9,,,,
3,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,4,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,1,31,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,28,,,,
6,-,Bob Marley,Sun Is Shining,-,3,1,,,,
7,up,Ian Isiah,N.U.T.S,12,5,5,,,,
8,up,The Weather Girls,It's Raining Men,82,2,23,,,,
9,up,Boney M.,Daddy Cool,97,3,23,,,,
10,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,9,,,,
11,-,Jennifer Lopez,Ain't It Funny,-,1,28,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,2,32,,,,
13,down,Lucky Daye,Try Your Fire,7,4,5,,,,
14,up,Aloe Blacc,I Need a Dollar,18,3,35,,,,
15,up,Alicia Keys,Girl On Fire (Bluelight Version),78,1,8,,,,
16,-,Tina Turner,I Don't Wanna Lose You,-,2,7,,,,
17,-,Gloria Gaynor,Never Can Say Goodbye,-,2,17,,,,
18,-,Prince,Starfish and Coffee,-,5,4,,,,
19,up,Opaz,Not Gonna Give My Heart (feat. Ray Hayden) [Bulletproof],30,16,2,,,,
20,-,The Hues Corporation,Rock the Boat,-,2,17,,,,
21,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,4,,,,
22,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,17,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,19,,,,
24,down,Hot Chocolate,So You Win Again,8,2,28,,,,
25,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,1,,,,
26,down,Amy Winehouse,Back to Black,24,1,32,,,,
27,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,1,,,,
28,-,Childish Gambino,Summertime Magic,-,28,1,,,,
29,-,MAALO,Don't You Run Away,-,29,1,,,,
30,up,Tina Turner,Private Dancer (Single Edit),83,1,32,,,,
31,up,Lionel Richie,Dancing On the Ceiling,63,5,10,,,,
32,-,Stone Foundation,Changes,-,32,2,,,,
33,down,Chaka Khan,Ain't Nobody,10,1,24,,,,
34,-,The HamilTones,Hwy 74,-,34,3,,,,
35,-,Lionel Richie,My Destiny,-,1,28,,,,
36,-,James Brown,How Do You Stop,-,4,9,,,,
37,-,Lionel Richie,Don't Stop the Music,-,35,4,,,,
38,-,Kool & The Gang,Joanna (Single Version),-,2,5,,,,
39,-,Sister Sledge,Frankie,-,4,17,,,,
40,down,KAMAUU,Far Rockaway,16,4,4,,,,
41,-,Sinclair,Just Another Fool,-,5,5,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,12,,,,
43,-,Bobby Hebb,Sunny,-,2,2,,,,
44,-,Sydney Youngblood,Sit and Wait,-,1,14,,,,
45,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,12,,,,
46,up,Terence Trent D'Arby,Sign Your Name,70,8,28,,,,
47,-,Kool & The Gang,Ladies Night (Single Version),-,47,1,,,,
48,-,Ne-Yo,Another Love Song,-,48,2,,,,
49,up,Rihanna,Disturbia,64,3,27,,,,
50,-,Randy Crawford,One Day I'll Fly Away,-,18,7,,,,
51,-,Kool & The Gang,Cherish,-,6,4,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,18,,,,
53,-,Jason Derulo,Whatcha Say,-,3,22,,,,
54,-,TheColorGrey,Up All Night,-,3,7,,,,
55,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,12,2,,,,
56,-,Revel Day,Dance for You,-,27,2,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,26,,,,
58,-,Billy Paul,I Trust You,-,58,1,,,,
59,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,1,32,,,,
60,-,Johnny Bristol,"Woman, Woman",-,60,1,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,1,21,,,,
62,-,Tina Turner & David Bowie,Tonight (Live),-,1,33,,,,
63,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,19,3,,,,
64,up,The James Hunter Six,Whatever It Takes,68,46,2,,,,
65,down,Sandra,Maria Magdalena,17,12,15,,,,
66,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,15,,,,
67,-,Drizabone Soul Family,I Fell Apart,-,9,7,,,,
68,-,Louie Austen,Summer Love,-,68,1,,,,
69,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,7,,,,
70,-,Malia,Dirty Laundry (ft. Syd),-,70,1,,,,
71,-,Ravyn Lenae,Sticky,-,53,3,,,,
72,-,Aaron Taylor,Lesson Learnt,-,72,1,,,,
73,-,Lionel Richie,Cinderella,-,27,7,,,,
74,-,Toni Braxton,Another Sad Love Song,-,35,6,,,,
75,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,75,1,,,,
76,down,Alder,No Drama (feat. Jaslyn Edgar),72,35,3,,,,
77,down,Lionel Richie,Dancing On the Ceiling,23,3,11,,,,
78,-,Percy Sledge,When a Man Loves a Woman,-,11,10,,,,
79,-,Al Green,Love and Happiness,-,79,1,,,,
80,-,Lionel Richie,"Say You, Say Me",-,3,21,,,,
81,-,Amii Stewart,Knock On Wood,-,13,1,,,,
82,-,Deniece Williams,Let's Hear It for the Boy,-,2,11,,,,
83,-,Rayowa,Chance,-,7,1,,,,
84,down,John Legend,All of Me,29,1,34,,,,
85,-,Al Jarreau,Fire and Rain,-,5,3,,,,
86,-,Mayer Hawthorne,Time for Love,-,72,3,,,,
87,-,Tina Turner,The Best (Edit),-,6,4,,,,
88,-,The O'Jays,Love Train,-,61,4,,,,
89,-,Stone Foundation,Standing on the Top,-,73,1,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,27,,,,
91,-,Pete Belasco,I Ain't Doin It,-,33,4,,,,
92,-,Destiny's Child,Survivor (Edit),-,17,8,,,,
93,-,Philip Bailey,Easy Lover,-,3,8,,,,
94,-,Rihanna,Don't Stop the Music,-,1,4,,,,
95,down,Stretch,Why Did You Do It' (One Two Jazz Long Version),65,27,6,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,2,7,,,,
97,-,Ayman,Mein Wort,-,6,6,,,,
98,-,Honey Cone,Want Ads (Long Version),-,98,1,,,,
99,-,Louis Baker,The People,-,38,6,,,,
100,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,5,5,,,,
