Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,64,,,,
2,up,Diana Ross,My Old Piano,43,1,19,,,,
3,-,Sydney Youngblood,If Only I Could,-,3,52,,,,
4,down,Michael Jackson,Beat It (Single Version),2,1,13,,,,
5,-,Stevie Wonder,If You Really Love Me,-,1,4,,,,
6,up,Tina Turner,The Best,47,1,56,,,,
7,up,JetTricKs,Love Hangover,24,4,24,,,,
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,80,,,,
9,-,Sade,Smooth Operator,-,5,41,,,,
10,up,Gloria Gaynor,I Will Survive (Remix),62,4,16,,,,
11,up,Ayman,Mein Wort,16,6,24,,,,
12,up,Gloria Gaynor,I Am What I Am,15,1,19,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,81,,,,
14,down,The Weather Girls,It's Raining Men,13,2,53,,,,
15,-,Seal,It's Alright,-,2,25,,,,
16,up,Womack & Womack,Teardrops,74,1,71,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],29,3,65,,,,
18,up,Sydney Youngblood,Sit and Wait,27,1,39,,,,
19,-,Anita Ward,Ring My Bell,-,15,3,,,,
20,down,The Weeknd,Save Your Tears,18,4,11,80,2021-02-28,59,2021-03-21
21,up,Diana Ross,Upside Down,49,6,18,,,,
22,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],11,2,32,,,,
23,up,Ole,Ich Will Mehr,35,11,19,,,,
24,-,Aretha Franklin,Willing to Forgive,-,18,9,,,,
25,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,22,,,,
26,-,Melanie Fiona,Monday Morning,-,2,25,,,,
27,-,Doja Cat,Say So,-,1,51,100,2020-02-02,6,2020-05-03
28,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,54,,,,
29,-,Lady Wray,Games People Play,-,29,2,,,,
30,-,Hot Chocolate,So You Win Again,-,2,67,,,,
31,-,Bill Withers,Lovely Day,-,7,49,100,2020-04-05,98,2020-04-12
32,-,John Legend,Dancing In the Dark (Live),-,23,10,,,,
33,-,Donna Summer,Hot Stuff (Live),-,5,43,,,,
34,up,"at the crib., narou & Kijana",Sage (feat. Mike Nasa),73,24,8,,,,
35,up,Lionel Richie,Dancing On the Ceiling,42,5,41,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,74,,,,
37,-,H.E.R.,Bloody Waters (feat. Thundercat),-,2,7,,,,
38,-,Priya Ragu,Leaf High,-,38,1,,,,
39,-,Stevie Wonder,Happy Birthday,-,2,21,,,,
40,down,John Legend,All of Me,7,1,86,,,,
41,-,Pale Male,Movin Fast (feat. Soia),-,13,5,,,,
42,up,John Legend,Slow Dance,58,2,19,,,,
43,-,Sade,Kiss of Life,-,43,3,,,,
44,down,KAMAUU,Far Rockaway,20,4,30,,,,
45,down,Sister Sledge,I'm a Good Girl,21,9,17,,,,
46,-,Candi Staton,I'm Just a Prisoner (Of Your Good Lovin'),-,23,2,,,,
47,-,Sinclair,Just Another Fool,-,5,28,,,,
48,up,Full Flava,Was That All It Was (feat Carleen Anderson),80,7,22,,,,
49,-,Zapp,Shy (feat. Tuxedo),-,49,1,,,,
50,-,Toni Braxton,I Don't Want To (Frankie Knuckles Franktified Club Mix),-,23,3,,,,
51,up,Drizabone Soul Family,I Fell Apart,100,9,17,,,,
52,down,Tina Turner,Private Dancer (Single Edit),39,1,81,,,,
53,up,Boney M. 2000,Brown Girl In the Ring,60,19,16,,,,
54,-,Lionel Richie,Penny Lover (Single Version),-,18,23,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,48,,,,
56,-,Tina Turner,Look Me In the Heart,-,54,3,,,,
57,-,Joe,Compromise,-,1,15,,,,
58,-,James Brown,I Got You (I Feel Good),-,16,4,,,,
59,up,Joy Denalane,Forever,91,20,4,,,,
60,-,Donna Summer,This Time I Know It's for Real (Live),-,60,2,,,,
61,-,Arlo Parks,Hurt,-,6,14,,,,
62,-,Revel Day,Dance for You,-,27,29,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,2,18,,,,
64,-,Billy Ocean,Loverboy,-,5,24,,,,
65,down,Mary J. Blige,Family Affair,1,1,56,,,,
66,-,Lemar,If There's Any Justice,-,14,8,,,,
67,-,Barry White,What Am I Gonna Do With You,-,16,9,,,,
68,down,The Commodores,Nightshift,25,4,11,,,,
69,-,Mayer Hawthorne,You Called Me,-,69,1,,,,
70,-,Otis Redding,Love Man,-,70,1,,,,
71,down,Lionel Richie,My Destiny,9,1,82,,,,
72,-,Horny Funk Brothers,Wait Till da Funk (feat. Hubert Tubbs),-,53,3,,,,
73,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,30,,,,
74,-,Lucky Daye,Try Your Fire,-,4,16,,,,
75,-,The Temptations,My Girl,-,18,6,,,,
76,-,Greg Blackman,So Cruel,-,24,6,,,,
77,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,32,6,,,,
78,-,Mariah Carey,Vision of Love,-,20,4,,,,
79,-,Cody ChesnuTT,The Seed,-,12,10,,,,
80,down,Alicia Keys,A Woman's Worth,34,8,10,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,18,,,,
82,down,Al Jarreau,Fire and Rain,64,5,22,,,,
83,-,Color Me Badd,All 4 Love,-,30,7,,,,
84,down,The Supremes,You Can't Hurry Love,30,13,9,,,,
85,-,Tony Momrelle,Pick Me up,-,75,2,,,,
86,-,Pink Sweat$,Ride with Me,-,8,9,,,,
87,-,Billy Paul,Let Em In,-,49,4,,,,
88,down,Wax,Bridge to Your Heart,10,10,7,,,,
89,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),66,18,6,,,,
90,-,Seal,Kiss from a Rose,-,3,9,,,,
91,-,John Ellison,"She's Hot, She's Some Kind of Wonderful",-,64,2,,,,
92,-,Sister Sledge,Frankie,-,4,43,,,,
93,down,Greentea Peng,Revolution,32,6,15,,,,
94,-,Tina Turner & David Bowie,Tonight (Live),-,1,73,,,,
95,-,Sam Cooke,Wonderful World,-,12,19,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,12,,,,
97,-,Janelle Monáe,Pynk (feat. Grimes),-,12,9,,,,
98,-,VanJess,Through Enough (feat. GoldLink),-,88,3,,,,
99,down,Sade,I Will Be Your Friend,46,5,28,,,,
100,down,Cota,If You Don't Mind (feat. Trish Toledo),38,17,4,,,,
