Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Kelli-Leigh,More Than Friends,2,1,12,,,,
2,up,John Legend,All of Me,21,1,126,,,,
3,up,Womack & Womack,Teardrops,28,1,89,,,,
4,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],44,2,62,,,,
5,up,JetTricKs,Love Hangover,5,4,54,,,,
6,-,Hot Chocolate,Every 1's a Winner (Single Version),-,5,2,,,,
7,up,Hot Chocolate,So You Win Again,34,2,99,,,,
8,-,Seal,Kiss from a Rose,-,3,19,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,1,117,,,,
10,-,Boney M.,Going Back West,-,9,46,,,,
11,-,IZRAA,9 NOVEMBER,-,11,2,,,,
12,-,Tina Turner,Typical Male,-,5,26,,,,
13,up,Ashford & Simpson,Solid,24,1,64,,,,
14,up,Prince & The Revolution,Purple Rain,31,1,63,,,,
15,-,MAALO,Can't Stop Loving You,-,15,8,,,,
16,up,Samantha Pearl,Nothing But Love,16,4,21,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,106,,,,
18,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,16,,,,
19,-,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,-,8,15,,,,
20,down,Sydney Youngblood,If Only I Could,19,3,78,,,,
21,-,Des'ree,Life,-,1,59,,,,
22,-,The Supremes,Baby Love,-,10,24,,,,
23,-,Alicia Keys,A Woman's Worth,-,8,26,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],3,3,84,,,,
25,-,Malia,Simple Things,-,25,3,,,,
26,up,Stevie Wonder,Part-Time Lover,58,2,36,,,,
27,up,The Weather Girls,It's Raining Men,62,2,84,,,,
28,up,Philip Bailey,Easy Lover,66,3,35,,,,
29,up,Boney M.,Brown Girl In the Ring,100,5,14,,,,
30,-,Tina Turner & Rod Stewart,It Takes Two,-,7,15,,,,
31,-,Lionel Richie,Dancing On the Ceiling,-,5,53,,,,
32,-,Lisa Stansfield,Change,-,7,10,,,,
33,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,2,,,,
34,up,Melanie Fiona,Monday Morning,76,2,55,,,,
35,up,John Legend,Slow Dance,61,2,38,,,,
36,down,Sudan Archives,Selfish Soul,17,16,4,,,,
37,-,Childish Gambino,Summertime Magic,-,28,3,,,,
38,-,"Earth, Wind & Fire",Fantasy,-,4,28,,,,
39,up,Kool & The Gang,Too Hot,52,14,7,,,,
40,up,Cory Wong,J.A.M. (Just a Minute) (feat. Chromeo),51,29,5,,,,
41,-,Lionel Richie,All Night Long,-,2,1,,,,
42,-,Hil St. Soul,Paradise,-,9,30,,,,
43,-,Lasperanza,In the Mood (feat. Decosta Boyce),-,43,2,,,,
44,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,21,,,,
45,-,Ottawan,D.I.S.C.O.,-,11,7,,,,
46,-,The Supremes,You Can't Hurry Love,-,13,24,,,,
47,-,The Supremes,Baby Love,-,47,5,,,,
48,-,Barry White,You See the Trouble With Me,-,7,11,,,,
49,-,Ayman,Mein Wort,-,6,40,,,,
50,-,Diana Ross,I'm Coming Out,-,13,8,,,,
51,-,The Real Thing,You To Me Are Everything,-,15,20,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,8,36,,,,
53,-,Amy Winehouse,Rehab,-,2,97,,,,
54,up,Barry White,Let the Music Play,55,9,19,,,,
55,down,Mary J. Blige,Family Affair,53,1,89,,,,
56,-,Jill Scott,Golden,-,22,1,,,,
57,-,Toni Braxton,Un-Break My Heart,-,6,45,,,,
58,-,Stevie Wonder,Sir Duke,-,4,42,,,,
59,-,The Brand New Heavies,You've Got a Friend,-,59,1,,,,
60,-,Wolf Lehmann & Dives,Neutral,-,33,9,,,,
61,-,Lionel Richie,Sail On,-,40,11,,,,
62,down,Dojo Cuts,Ain't Got No Reason,12,10,6,,,,
63,-,Rihanna,Don't Stop the Music,-,1,46,,,,
64,-,Boney M.,Ma Baker,-,18,1,,,,
65,up,Wax,Bridge to Your Heart,96,10,15,,,,
66,-,Michelle Gayle,Sweetness (Radio Mix),-,10,8,,,,
67,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,14,16,,,,
68,-,Mamas Gun,Party for One,-,47,2,,,,
69,down,Dusty Springfield,Son of a Preacher Man,8,5,38,,,,
70,-,Boney M.,Ma Baker,-,45,3,,,,
71,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,1,,,,
72,-,Seal,Crazy,-,12,18,,,,
73,-,Stone Foundation,Standing on the Top,-,73,2,,,,
74,-,Sabrina Starke,Follow the Sunshine,-,16,5,,,,
75,-,Sam Cooke,Wonderful World,-,12,29,,,,
76,-,Beverley Knight,Flavour of the Old School (Radio Version) - Remastered,-,43,5,,,,
77,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,24,,,,
78,up,The Pointer Sisters,Fire,82,1,8,,,,
79,-,The Brooks,So Turned On,-,35,4,,,,
80,-,The Weeknd,Can't Feel My Face,-,59,2,,,,
81,-,Amy Winehouse,Amy Amy Amy,-,2,1,,,,
82,down,Diana Ross,My Old Piano,4,1,50,,,,
83,-,Stevie Wonder,Lately,-,83,1,,,,
84,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,43,3,54,,,,
85,-,The Pointer Sisters,I'm So Excited,-,1,17,,,,
86,-,"Ray, Goodman & Brown",Special Lady (Re-Recorded / Remastered),-,69,2,,,,
87,-,Greg Smaha,Sunshine,-,66,4,,,,
88,-,Deva Mahal,Run Deep (feat. Coco Peila),-,71,5,,,,
89,down,Sade,I Will Be Your Friend,15,5,55,,,,
90,-,Stevie Wonder,Happy Birthday,-,2,41,,,,
91,down,Lionel Richie,Hello,90,3,23,,,,
92,-,Bobby Oroza,Your Love Is Too Cold,-,53,3,,,,
93,down,Thelma Houston,Don't Leave Me This Way,27,5,2,,,,
94,-,Nicole Bus,Look Up To the Sky,-,29,5,,,,
95,-,Navy,One Shot,-,54,3,,,,
96,-,Eamon,Won’t Stop Now,-,71,3,,,,
97,-,Arlo Parks,Green Eyes,-,4,17,,,,
98,-,KAMAUU,Far Rockaway,-,4,40,,,,
99,-,"Wandl, Fid Mella & Dacid Go8lin",Over You (feat. Lex Lugner),-,29,1,,,,
100,-,Seal,Kiss from a Rose,-,3,65,,,,
