Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,1,1,27,,,,
2,-,Tina Turner & David Bowie,Tonight (Live),-,1,52,,,,
3,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,38,,,,
4,up,Lionel Richie,My Destiny,9,1,52,,,,
5,up,Doja Cat,Say So,14,1,39,100,2020-02-02,6,2020-05-03
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,50,,,,
7,-,John Legend,All of Me,-,1,55,,,,
8,up,Terence Trent D'Arby,Sign Your Name,45,8,47,,,,
9,-,Mary J. Blige,Family Affair,-,1,24,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,2,51,,,,
11,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,19,,,,
12,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,4,,,,
13,up,Seal,Kiss from a Rose,16,3,47,,,,
14,-,Xing,Salty,-,8,10,,,,
15,up,Tina Turner,The Best,44,1,36,,,,
16,down,Aze,Call Me Back,4,4,7,,,,
17,up,Aloe Blacc,I Need a Dollar,18,3,60,,,,
18,-,Gloria Gaynor,I Am What I Am,-,1,9,,,,
19,-,Prince,Starfish and Coffee,-,5,11,,,,
20,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,20,3,,,,
21,-,Arthur Conley,Sweet Soul Music,-,17,6,,,,
22,-,Billy Ocean,Loverboy,-,5,14,,,,
23,-,James Brown,How Do You Stop,-,4,12,,,,
24,-,Gloria Gaynor,Never Can Say Goodbye,-,2,30,,,,
25,up,Melanie Fiona,Monday Morning,59,2,10,,,,
26,up,Des'ree,Life,60,1,27,,,,
27,-,Supermax,World of Today - Remaxed Supermax,-,5,10,,,,
28,-,Aaron Neville,Everybody Plays the Fool,-,28,3,,,,
29,down,Tina Turner,Private Dancer (Single Edit),15,1,51,,,,
30,-,Alicia Keys,Fallin' (Live),-,9,14,,,,
31,down,KAMAUU,Far Rockaway,26,4,17,,,,
32,-,Champaign,How 'Bout Us,-,8,3,,,,
33,up,Amy Winehouse,Back to Black,54,1,50,,,,
34,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),8,2,20,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,3,49,,,,
36,-,Them / Belfast Gypsies,"It's All over Now, Baby Blue (French Ep Mix Remastered)",-,16,5,,,,
37,down,Rihanna,Disturbia,31,3,43,,,,
38,-,Lionel Richie,Cinderella,-,27,15,,,,
39,up,Ben E. King,Stand By Me,99,3,25,,,,
40,down,KIRBY & D Smoke,Superpower,10,8,6,,,,
41,down,Greentea Peng,Revolution,21,6,6,,,,
42,up,Revel Day,Dance for You,57,27,20,,,,
43,-,Toni Braxton,Another Sad Love Song,-,35,9,,,,
44,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,13,,,,
45,-,Stevie Wonder,Superstition,-,43,5,,,,
46,-,The Young Rascals,Groovin',-,20,3,,,,
47,down,Lionel Richie,Don't Stop the Music,41,35,6,,,,
48,down,Agimmusic,Willst du mit mir gehen,38,38,2,,,,
49,-,Janelle Monáe,Pynk (feat. Grimes),-,12,3,,,,
50,-,The Weather Girls,It's Raining Men,-,2,36,,,,
51,-,Stretch,Why Did You Do It (Radio Mix),-,17,2,,,,
52,-,Aretha Franklin,Willing to Forgive,-,18,2,,,,
53,-,Randy Crawford,You Might Need Somebody,-,4,3,,,,
54,-,Tina Turner,Typical Male,-,5,10,,,,
55,-,Jorja Smith,Teenage Fantasy,-,55,4,,,,
56,-,Seal,Fly Like an Eagle,-,31,1,,,,
57,-,The Supremes,Baby Love,-,10,14,,,,
58,-,Randy Crawford,One Day I'll Fly Away,-,18,13,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,5,12,,,,
60,down,Kool & The Gang,Get Down On It,22,16,4,,,,
61,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,5,,,,
62,up,The Weeknd,Earned It (Fifty Shades of Grey),98,5,10,,,,
63,down,Lionel Richie,Angel (Metro Mix Radio Edit),37,10,31,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,30,,,,
65,down,Jennifer Lopez,Ain't It Funny,50,1,48,,,,
66,down,Boney M.,Daddy Cool,19,3,29,,,,
67,-,Bibi Bourelly,Sally,-,16,10,,,,
68,-,Billy Paul,Let 'Em In,-,40,3,,,,
69,-,Cortex,Pauvre star,-,69,1,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,8,11,,,,
71,-,The Supernova,Covid and the Quaranteens,-,71,1,,,,
72,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,3,,,,
73,-,3T,Why (with Michael Jackson),-,24,3,,,,
74,-,Tina Turner,Way of the World,-,19,3,,,,
75,-,Bo Saris,She's On Fire (Avenue Remix),-,26,1,,,,
76,-,Ashford & Simpson,Solid,-,1,24,,,,
77,-,Amy Winehouse,Rehab,-,2,54,,,,
78,-,Eugene Wilde,Personality,-,38,7,,,,
79,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,2,,,,
80,-,Player,Baby Come Back,-,14,5,,,,
81,down,Victory,Open Your Eyes ii,73,23,4,,,,
82,-,Masego,Prone,-,49,7,,,,
83,-,Mayer Hawthorne,The Innocent,-,83,1,,,,
84,-,Billy Paul,Me and Mrs. Jones,-,9,4,,,,
85,down,Will Downing,Brooklyn Breezes,55,38,13,,,,
86,-,Average White Band,Pick Up the Pieces,-,86,1,,,,
87,-,Iris Camaa,No Need for Words,-,6,7,,,,
88,-,R. Kelly,I Believe I Can Fly,-,10,5,,,,
89,-,Samura Loré & Devaloop,Every Homie Knows (One for K),-,4,8,,,,
90,-,Fats Domino,Blueberry Hill,-,14,4,,,,
91,down,Emi Secrest,Yellow,23,15,6,,,,
92,-,Drizabone Soul Family,I Fell Apart,-,9,11,,,,
93,down,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),72,10,8,,,,
94,down,Gloria Gaynor,I Will Survive (Remix),83,4,6,,,,
95,down,Sabrina Starke,Follow the Sunshine,40,16,3,,,,
96,-,Sade,Smooth Operator,-,5,29,,,,
97,-,Mayer Hawthorne,"Maybe So, Maybe No",-,82,3,,,,
98,-,Lionel Richie,Penny Lover (Single Version),-,18,18,,,,
99,-,The Three Degrees,When Will I See You Again,-,16,8,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,39,3,,,,
