Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,36,,,,
2,-,Shola Ama,You Might Need Somebody,-,2,1,,,,
3,up,Sydney Youngblood,If Only I Could,16,3,36,,,,
4,up,Womack & Womack,Teardrops,8,1,57,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,60,,,,
6,-,Jamelia,Superstar,-,4,15,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),12,1,39,,,,
8,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,20,,,,
9,-,Billy Paul,Me and Mrs. Jones,-,9,5,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,1,53,,,,
11,-,Isaac Hayes,"Theme from ""Shaft""",-,11,3,,,,
12,up,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),24,12,5,,,,
13,up,Diana Ross & Lionel Richie,Endless Love,98,2,13,,,,
14,-,Sydney Youngblood,Sit and Wait,-,1,28,,,,
15,-,Sandra,Maria Magdalena,-,12,25,,,,
16,-,Terence Trent D'Arby,Sign Your Name,-,8,14,,,,
17,up,Amy Winehouse,Back to Black,18,1,60,,,,
18,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,16,,,,
19,down,Lionel Richie,My Destiny,5,1,65,,,,
20,-,Ole,Ich Will Mehr,-,11,7,,,,
21,-,Luther Vandross,Never Too Much,-,21,1,,,,
22,down,Hot Chocolate,So You Win Again,6,2,52,,,,
23,up,Philip Bailey,Easy Lover,49,3,13,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),59,5,37,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,63,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,14,,,,
27,down,Aze,Call Me Back,7,4,16,,,,
28,-,Toni Braxton,Un-Break My Heart,-,6,31,,,,
29,down,The Hues Corporation,Rock the Boat,21,12,7,,,,
30,-,Melanie Fiona,Monday Morning,-,2,18,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],15,3,50,,,,
32,-,Bill Withers,Lovely Day,-,7,40,100,2020-04-05,98,2020-04-12
33,down,John Legend,All of Me,31,1,66,,,,
34,-,Maverick Sabre,Drifting,-,13,6,,,,
35,-,Prince & The Revolution,Purple Rain,-,1,32,,,,
36,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,7,,,,
37,down,Tina Turner,Private Dancer (Single Edit),27,1,62,,,,
38,-,Louis Baker,The People,-,38,9,,,,
39,up,Aloe Blacc,I Need a Dollar,84,3,67,,,,
40,down,Tina Turner,I Don't Wanna Lose You,14,2,15,,,,
41,down,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),33,12,3,,,,
42,-,Karl Frierson,Ten Minutes,-,26,8,,,,
43,-,Gregory Abbott,Shake You Down,-,25,7,,,,
44,-,The Coasters,On the Sunny Side of the Street,-,44,1,,,,
45,-,Demuja,The Missing Lady (feat. Ainy),-,45,2,,,,
46,-,Sinclair,Just Another Fool,-,5,18,,,,
47,down,Donna Summer,On the Radio (Live),35,18,7,,,,
48,-,Quincy Jones,Ai No Corrida (feat. Dune),-,48,2,,,,
49,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,25,,,,
50,-,Tax,Justice,-,50,1,,,,
51,-,Sister Sledge,I'm a Good Girl,-,9,9,,,,
52,down,Amy Winehouse,Rehab,26,2,60,,,,
53,down,Ben E. King,Stand By Me,3,3,31,,,,
54,up,George Clinton,Never Gonna Give You Up,89,32,7,,,,
55,-,Warren G,Regulate (feat. Nate Dogg),-,55,2,,,,
56,-,The Allergies,Felony,-,26,8,,,,
57,-,Joe,Something for You,-,35,12,,,,
58,-,Anna Fröhlich,Farewell,-,58,1,,,,
59,-,Sade,Smooth Operator,-,5,36,,,,
60,down,Terence Trent D'Arby,Sign Your Name,48,8,56,,,,
61,-,Oleta Adams,Rhythm of Life,-,11,8,,,,
62,up,Dionne Warwick,I'll Never Fall In Love Again,94,19,5,,,,
63,-,Windy City,"Fool, or Your Man",-,51,1,,,,
64,-,Aretha Franklin,The Woman,-,64,1,,,,
65,-,George Nussbaumer & Band,Did Anybody Say It Would Be Easy,-,65,1,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,8,,,,
67,-,Tuxedo,Doin' My Best,-,55,2,,,,
68,-,Aloe Blacc,Loving You Is Killing Me,-,2,15,,,,
69,-,Bill Withers,Ain't No Sunshine,-,53,3,76,2020-04-05,76,2020-04-05
70,-,Joe,Compromise,-,1,8,,,,
71,-,The Motet,Highly Compatible,-,49,2,,,,
72,-,Ayman,Mein Wort,-,6,9,,,,
73,down,Nia Wyn,Come Home to You,23,23,4,,,,
74,-,The Commodores,Nightshift,-,4,3,,,,
75,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,47,1,,,,
76,down,Mozez,Run River (Ray Mang Remix Edit),28,28,3,,,,
77,-,Sade,The Sweetest Taboo,-,32,4,,,,
78,-,Iris Camaa,No Need for Words,-,6,10,,,,
79,down,Atlantic Starr,You,50,28,7,,,,
80,-,Turner Brothers,Running in the Rain (Paolo Scotti & Giacomo Silvestri Sun Sound Re-Edit),-,80,1,,,,
81,-,Lee Moses,"Bad Girl, Pt. 2",-,81,1,,,,
82,down,Tina Turner & David Bowie,Tonight (Live),43,1,63,,,,
83,-,Otis Kane,Do Or Die,-,61,3,,,,
84,-,Barry White,"You're the First, The Last, My Everything",-,1,33,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,4,19,,,,
86,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,86,1,,,,
87,-,Jennifer Lopez,Ain't It Funny,-,1,55,,,,
88,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,9,,,,
89,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,15,,,,
90,-,Delegation,One More Step To Take,-,41,5,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,20,,,,
92,up,Stephanie Mills,Never Knew Love Like This Before,95,8,11,,,,
93,-,Joanna Teters,Midnight,-,46,1,,,,
94,-,George McCrae,"Winners Together, Losers Apart",-,40,4,,,,
95,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,8,,,,
96,-,Ray Charles,Hit the Road Jack,-,79,2,,,,
97,-,Mary J. Blige,2 U,-,20,6,,,,
98,-,Will Downing,Brooklyn Breezes,-,38,14,,,,
99,-,Asha Puthli,Right Down Here,-,66,2,,,,
100,-,Boney M.,Belfast,-,40,6,,,,
