Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,16,,,,
2,up,Boney M.,Mary's Boy Child,5,2,11,,,,
3,up,Boney M.,Jingle Bells,22,3,9,,,,
4,-,Stevie Wonder,Happy Birthday,-,2,87,,,,
5,down,R. Kelly,Religious Love,3,1,28,,,,
6,up,Aaron Taylor,Can't Be Bothered (feat. Kota the Friend),12,6,3,,,,
7,-,Aretha Franklin,Think (feat. The Blues Brothers),-,7,1,,,,
8,-,Pharrell Williams,Happy,-,1,30,,,,
9,up,Sydney Youngblood,If Only I Could,56,3,139,,,,
10,up,TLC,Waterfalls,40,1,57,,,,
11,up,Spitting Ibex,I’m a Freak,23,11,6,,,,
12,down,Baby Bash & Louie Thesinger,Your Love Is Gold,7,7,5,,,,
13,down,Lionel Richie,All Night Long,2,2,67,,,,
14,up,Dojo Cuts,My Love Is All About You,79,9,2,,,,
15,up,Michael Jackson,Billie Jean (Single Version),49,1,99,,,,
16,up,John Legend,All of Me,17,1,202,,,,
17,up,Evita,It May Be Winter Outside,75,17,7,,,,
18,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,69,,,,
19,-,Boney M.,Little Drummer Boy,-,19,1,,,,
20,down,BJ the Chicago Kid & Coco Jones,Spend The Night,9,9,3,,,,
21,-,Barry White,You're the One I Need,-,21,4,,,,
22,up,Ray Charles,Hit the Road Jack,51,3,16,,,,
23,up,Sade,Your Love Is King,52,23,22,,,,
24,up,Hajaj,Love To Last,55,18,2,,,,
25,-,Seal,Kiss from a Rose,-,3,81,,,,
26,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,49,,,,
27,down,The Pointer Sisters,I'm So Excited,11,1,56,,,,
28,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,28,2,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),4,1,21,,,,
30,-,Mary J. Blige,Give Me You (Nino Remix),-,6,37,,,,
31,-,C-Block,Eternal Grace (Extended Beat Edit),-,4,10,,,,
32,down,Keri Hilson,I Like (Manhattan Clique Remix),21,1,7,,,,
33,-,Boney M.,Mary's Boy Child / Oh My Lord,-,16,3,,,,
34,-,Imagination,Just an Illusion,-,10,25,,,,
35,-,Niccharles,It's Christmas Time Once Again,-,35,1,,,,
36,-,Prince,The Most Beautiful Girl in the World,-,11,37,,,,
37,up,The Weather Girls,It's Raining Men,62,2,137,,,,
38,down,Alicia Keys,Fallin',25,1,62,,,,
39,-,Tavares,Heaven Must Be Missing An Angel,-,14,7,,,,
40,up,KC and the Sunshine Band,Give It Up,89,5,61,,,,
41,-,Snoh Aalegra,I Want You Around,-,41,4,,,,
42,up,Prince,Starfish and Coffee,45,5,35,,,,
43,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,8,1,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,3,66,,,,
45,down,Sister Sledge,All American Girls,20,9,39,,,,
46,-,Freekind.,Happiness,-,3,13,,,,
47,-,"Lipps, Inc.",Funkytown,-,13,8,,,,
48,-,Ben E. King,Stand By Me,-,7,43,,,,
49,-,Moorea Masa & the Mood,Ever Moving,-,14,5,,,,
50,down,Lionel Richie,My Destiny,8,1,153,,,,
51,down,Kool & The Gang,Cherish,42,12,6,,,,
52,down,Amy Winehouse,Rehab,18,2,135,,,,
53,-,Sinkane,Everything is Everything (feat. Tru Osborne),-,19,4,,,,
54,down,Jagged Edge,Get This,26,8,8,,,,
55,-,The Manhattans,Kiss and Say Goodbye,-,7,18,,,,
56,-,Andrew Gold,Thank You for Being a Friend,-,10,13,,,,
57,-,Lionel Richie,You Are,-,5,12,,,,
58,down,Ottawan,D.I.S.C.O.,32,11,41,,,,
59,down,Stevie Wonder,Part-Time Lover,13,2,98,,,,
60,down,The Pointer Sisters,Slow Hand,19,3,10,,,,
61,-,Johnny Bristol,"Woman, Woman",-,60,6,,,,
62,-,Dead Horse Beats,Moon Mist (The Brothers Nylon Remix),-,10,6,,,,
63,down,Cool Company,"I Don't Wanna Be In Love, But I Don't Wanna Be Alone",30,30,3,,,,
64,-,Silver Convention,Fly Robin Fly,-,18,17,,,,
65,down,Weeland,Love ain't love no more (feat. Esther Cowens),34,34,5,,,,
66,-,Aaron Taylor,Ebbs and Flows,-,66,1,,,,
67,up,Diana Ross,My Old Piano,85,1,120,,,,
68,-,Dionne Warwick,I Say a Little Prayer,-,37,7,,,,
69,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,85,,,,
70,-,Al Jarreau,Fire and Rain,-,5,70,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,71,2,,,,
72,-,Louis Baker,Won't Forget,-,72,1,,,,
73,down,Usher,More (RedOne Jimmy Joker Remix),69,69,3,,,,
74,-,Maxwell,The Urban Theme,-,32,10,,,,
75,up,MonoNeon,Invisible,91,75,2,,,,
76,-,Toni Braxton,Make My Heart,-,12,13,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,66,,,,
78,-,Lisa Stansfield,Change,-,7,21,,,,
79,-,The Supremes,You Can't Hurry Love,-,13,41,,,,
80,-,Ana Monae,Make Me Feel,-,80,1,,,,
81,-,Cory Henry,Christmas With You,-,35,3,,,,
82,-,Tina Turner,Proud Mary,-,18,19,,,,
83,down,Michael Jackson,Human Nature,58,8,6,,,,
84,-,Michael Jackson,Thriller,-,1,65,58,2019-11-03,58,2019-11-03
85,-,Dusty Springfield,Son of a Preacher Man,-,5,70,,,,
86,-,Whitney Houston,My Love Is Your Love,-,9,33,,,,
87,-,Anthony Hamilton,Coming Home,-,87,1,,,,
88,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,88,1,,,,
89,-,Anthony Hamilton,Home For the Holidays (feat. Gavin DeGraw),-,89,2,,,,
90,-,Ramp,Daylight,-,24,2,,,,
91,-,Jaz Karis,Let Me Down,-,41,1,,,,
92,-,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),-,24,9,,,,
93,-,Anthony Hamilton,Spend Christmas With You,-,36,2,,,,
94,-,Pale Male & Rydell,Friends Like Mine,-,28,4,,,,
95,-,JMSN,Sunshine,-,57,3,,,,
96,-,Dojo Cuts,Your Love (Is Turning Right Round),-,17,1,,,,
97,-,Angels Of Libra & Nathan Johnston,In a Different World,-,7,10,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,7,34,,,,
99,down,Seal,Love's Divine,82,8,27,,,,
100,down,Bobby Hebb,Sunny,70,2,58,,,,
