Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,109,,,,
2,up,Tina Turner,The Best (Edit),40,2,35,,,,
3,down,The Black Eyed Peas,Where Is the Love?,2,1,32,,,,
4,up,Lionel Richie,Dancing On the Ceiling,16,3,68,,,,
5,up,Ashford & Simpson,Solid,80,1,121,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,6,30,,,,
7,up,Tina Turner,What's Love Got To Do With It,28,1,53,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,194,,,,
9,up,Stevie Wonder,Happy Birthday,25,2,108,,,,
10,up,Boney M.,Sunny,20,8,12,,,,
11,up,Sydney Youngblood,Sit and Wait,26,1,143,,,,
12,down,Lionel Richie,My Destiny,8,1,178,,,,
13,-,The Real Thing,You to Me Are Everything,-,6,21,,,,
14,down,Kool & The Gang,Joanna (Single Version),12,2,80,,,,
15,-,Usher,More (RedOne Jimmy Joker Remix),-,15,4,,,,
16,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,15,3,106,,,,
17,down,Whitney Houston,How Will I Know (2000 Remaster),10,3,54,,,,
18,down,Dusty Springfield,Son of a Preacher Man,11,5,81,,,,
19,up,John Legend,Slow Dance,76,2,95,,,,
20,-,Lionel Richie,Hello,-,3,50,,,,
21,-,Tina Turner & David Bowie,Tonight (Live),-,1,114,,,,
22,-,Sade,I Will Be Your Friend,-,5,100,,,,
23,down,Tina Turner,I Don't Wanna Lose You,17,2,54,,,,
24,-,Whitney Houston,Saving All My Love for You,-,16,13,,,,
25,up,Des'ree,Life,78,1,91,,,,
26,up,Ben E. King,Stand By Me,66,7,46,,,,
27,-,Terri Green & The Terri Green Project,Caught Up (Rob Hardt Remix),-,27,1,,,,
28,up,John Legend,All of Me,45,1,226,,,,
29,up,Ayo,Money Love,50,11,3,,,,
30,up,Gloria Gaynor,I Will Survive,46,3,15,,,,
31,down,Tina Turner,Typical Male,5,5,36,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,3,192,,,,
33,-,Kool & The Gang,Cherish,-,6,60,,,,
34,-,The Commodores,Nightshift,-,4,75,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),39,1,60,,,,
36,-,Whitney Houston,My Love Is Your Love,-,9,38,,,,
37,up,Erykah Badu,Appletree,91,20,13,,,,
38,down,The Supremes,You Can't Hurry Love,24,13,44,,,,
39,up,Sister Sledge,We Are Family,52,2,12,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",73,18,20,,,,
41,down,Lionel Richie,"Say You, Say Me",22,3,64,,,,
42,up,TOINE,True Love,69,42,2,,,,
43,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,7,49,,,,
44,-,Prince & The Revolution,Kiss (Extended Version),-,44,2,,,,
45,up,The Manhattans,Kiss and Say Goodbye,90,15,6,,,,
46,up,Gloria Gaynor,I Am What I Am,65,1,51,,,,
47,-,Tina Turner,Steamy Windows,-,47,9,,,,
48,-,Montell Jordan,Get It On Tonite,-,48,2,,,,
49,up,Prince & The Revolution,Purple Rain,51,1,91,,,,
50,-,Boney M.,Brown Girl In the Ring,-,5,67,,,,
51,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,1,130,,,,
52,-,Karen Ramirez,Troubled Girl,-,44,2,,,,
53,-,Lionel Richie,Penny Lover,-,30,5,,,,
54,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",23,13,28,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,107,,,,
56,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,58,,,,
57,down,Jake Isaac,GOOD MAN,36,1,6,,,,
58,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,23,,,,
59,down,Alicia Keys,Girl On Fire (Live),13,13,17,,,,
60,-,Sade,Nothing Can Come Between Us,-,60,2,,,,
61,up,Amy Winehouse,Rehab,68,2,154,,,,
62,down,Boney M.,Daddy Cool (2001 Remix),4,4,7,,,,
63,down,The Supremes,Baby Love,48,10,35,,,,
64,-,Macy Gray,I Try,-,17,14,,,,
65,-,The Moon & Dough Networkz,Erykah's Interlude,-,35,5,,,,
66,-,Sade,Hang on to Your Love,-,18,11,,,,
67,-,Donny Hathaway,"The Ghetto, Pt. 1",-,36,7,,,,
68,-,Diana Ross,Upside Down,-,2,70,,,,
69,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),70,2,90,,,,
70,-,Alicia Keys,A Woman's Worth,-,8,64,,,,
71,-,PJ Morton,Good Morning (feat. Susan Carol),-,18,10,,,,
72,-,Tina Turner,Open Arms,-,38,7,,,,
73,down,Diana Ross,Upside Down,27,6,28,,,,
74,down,MT Jones,All I Do,57,57,2,,,,
75,-,Kool & The Gang,Fresh,-,24,4,,,,
76,down,Boney M.,Rivers of Babylon,49,16,18,,,,
77,down,Aretha Franklin,Walk On By,55,54,3,,,,
78,-,Sade,Paradise,-,78,1,,,,
79,down,Joe Yorke,Zara,64,11,7,,,,
80,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,1,47,,,,
81,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,34,,,,
82,-,Garnetta Cromwell,Weekend,-,82,1,,,,
83,down,Whitney Houston,I'm Every Woman,37,19,8,,,,
84,-,Billy Ocean,Loverboy,-,5,30,,,,
85,-,The Bamboos,Better Than That,-,59,4,,,,
86,-,TLC,Waterfalls,-,1,63,,,,
87,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,12,,,,
88,down,Ramp,Daylight,87,24,10,,,,
89,-,Dionne Warwick,I'll Never Fall In Love Again,-,19,10,,,,
90,-,Snoh Aalegra,I Want You Around,-,38,13,,,,
91,down,James Brown,I Got You (I Feel Good),29,16,23,,,,
92,up,Dionne Warwick,Do You Know the Way to San Jose,99,61,5,,,,
93,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,39,,,,
94,-,The Drifters,Under the Boardwalk,-,31,16,,,,
95,-,Sade,Cherish the Day,-,62,4,,,,
96,-,Samantha Pearl,Nothing But Love,-,4,83,,,,
97,-,John Legend,No Other Love (feat. Estelle),-,10,14,,,,
98,-,Al Jarreau,Fire and Rain,-,5,77,,,,
99,-,Masego,Track 3,-,4,10,,,,
100,-,Cosmo Klein & The Campers,Love 4 Sale,-,100,1,,,,
