Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pointer Sisters,Fire,-,1,21,,,,
2,up,Hot Chocolate,So You Win Again,4,2,121,,,,
3,down,Michael Jackson,Billie Jean (Single Version),2,1,57,,,,
4,up,Stevie Wonder,Sir Duke,11,4,66,,,,
5,up,Lionel Richie,All Night Long,8,2,27,,,,
6,up,Rufus and Chaka Khan,Ain't Nobody (Live),34,2,20,,,,
7,down,Kool & The Gang,Joanna (Single Version),3,2,50,,,,
8,down,The Weather Girls,It's Raining Men,6,2,107,,,,
9,up,Samantha Pearl,Nothing But Love,60,4,51,,,,
10,-,John Legend,All of Me,-,1,161,,,,
11,-,Lionel Richie,Dancing On the Ceiling,-,5,62,,,,
12,up,Stevie Wonder,Part-Time Lover,46,2,62,,,,
13,down,Sunni Colón,JÚJÚ,9,3,5,,,,
14,up,Ashford & Simpson,Solid,17,1,91,,,,
15,-,Pharrell Williams,Happy,-,1,10,,,,
16,up,Sydney Youngblood,Sit and Wait,23,1,87,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,3,140,,,,
18,-,JetTricKs,Love Hangover,-,4,79,,,,
19,up,Jennifer Lopez,Ain't It Funny,79,1,89,,,,
20,down,Nina Chuba,Power,1,1,6,,,,
21,-,The Weeknd,Die For You,-,21,1,,,,
22,up,Sister Sledge,I'm a Good Girl,95,9,43,,,,
23,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,2,,,,
24,-,Prince,Little Red Corvette,-,6,10,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,1,113,,,,
26,up,The Supremes,Where Did Our Love Go (Stereo),85,13,11,,,,
27,up,Bobby Hebb,Sunny,90,2,39,,,,
28,up,Sydney Youngblood,If Only I Could,39,3,103,,,,
29,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,54,,,,
30,-,Prince,The Most Beautiful Girl in the World,-,11,13,,,,
31,up,Toni Braxton,Make My Heart,68,12,5,,,,
32,up,Claire Davis,Times Have Changed,32,32,2,,,,
33,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),99,2,42,,,,
34,-,Gabriels,Offering - A COLORS SHOW,-,14,1,,,,
35,-,Boney M.,Ma Baker,-,18,5,,,,
36,up,Boney M.,Brown Girl In the Ring,72,5,27,,,,
37,-,Sister Sledge,Frankie,-,4,28,,,,
38,-,Maxwell,The Urban Theme (Unfaded),-,16,18,,,,
39,up,Jason Derulo,Whatcha Say,58,3,32,,,,
40,up,Sade,Smooth Operator,88,5,79,,,,
41,down,Aaron Frazer,Looking For a Brand New Game (Live From Easy Eye Sound),21,13,5,,,,
42,-,Stevie Wonder,Happy Birthday,-,2,56,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,105,,,,
44,-,Pip Millett,Fancy,-,29,5,,,,
45,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,34,,,,
46,down,Tina Turner & David Bowie,Tonight (Live),19,1,107,,,,
47,-,Barry White,"You're the First, The Last, My Everything",-,1,75,,,,
48,-,Steve Lacy,Bad Habit,-,24,3,,,,
49,-,Sabrina Starke,Cards,-,21,12,,,,
50,up,Alicia Keys,A Woman's Worth,70,8,44,,,,
51,up,Kool & The Gang,Fresh,67,15,25,,,,
52,-,Marvin Gaye,What's Going On,-,25,4,,,,
53,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],25,17,5,,,,
54,down,Stephanie Mills,Never Knew Love Like This Before,26,8,27,,,,
55,up,Amy Winehouse,Rehab,92,2,115,,,,
56,-,Darondo,Didn't I (Dave Allison Rework) [feat. Dave Allison],-,56,1,,,,
57,-,Angels Of Libra & Nathan Johnston,In a Different World,-,7,8,,,,
58,-,Kool & The Gang,Cherish,-,6,40,,,,
59,-,En Vogue,Whatta Man (Live),-,59,1,,,,
60,-,Micah Edwards & David Blazer,Lovestone,-,11,6,,,,
61,-,Hil St. Soul,Paradise,-,9,47,,,,
62,up,R.B. Greaves,Always Something There to Remind Me,74,38,3,,,,
63,-,James Brown,I Got You (I Feel Good),-,16,19,,,,
64,-,Ike & Tina Turner,Nutbush City Limits,-,16,21,,,,
65,down,Michael Jackson,Beat It (Single Version),12,1,39,,,,
66,up,The Weeknd,Save Your Tears,86,4,43,80,2021-02-28,59,2021-03-21
67,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,17,3,,,,
68,-,Arlo Parks,Too Good,-,26,12,,,,
69,-,The Chi-Lites,Love Uprising,-,43,4,,,,
70,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,71,,,,
71,-,Da Break,Morning Sun,-,71,1,,,,
72,down,The Commodores,Nightshift,36,4,39,,,,
73,down,Amy Winehouse,Back to Black,22,1,103,,,,
74,-,D'Influence,Taste of Bitter Love (feat. Romina Johnson),-,52,1,,,,
75,-,Fats Domino,Hello Josephine (Live),-,9,20,,,,
76,-,Obongjayar,Sugar,-,6,8,,,,
77,down,"Lipps, Inc.",Funkytown,30,1,12,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,2,46,,,,
79,-,Rockie Robbins,Good Life,-,13,8,,,,
80,-,Lorrèn,Pieces,-,7,10,,,,
81,-,Valentin Stilu,Ab Heute Ist Es Anders,-,81,1,,,,
82,up,John Legend,Slow Dance,100,2,60,,,,
83,down,Barry White,Let the Music Play,31,9,27,,,,
84,-,Jonny Benavidez,Aint No Big Thing (feat. Miriah Avila & Rocky Padilla) [Radio Edit],-,28,4,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,43,2,,,,
86,-,Will to Power,"Baby, I Love Your Way / Freebird",-,5,8,,,,
87,-,KAMAUU,Far Rockaway,-,4,50,,,,
88,-,Pimps of Joytime,Are You Gonna?,-,13,6,,,,
89,-,Lionel Richie,Sail On,-,40,13,,,,
90,down,Boney M.,Going Back West,66,9,60,,,,
91,-,Jordan Max,Counting On Me,-,30,6,,,,
92,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,2,89,,,,
93,down,Ayman,Mein Wort,43,6,56,,,,
94,-,George McCrae,Rock Your Baby,-,9,7,,,,
95,-,Randy Crawford,Street Life (Edit),-,14,29,,,,
96,-,Priya Ragu,Adalam Va!,-,1,12,,,,
97,-,Decosta Boyce,I'd Do Anything,-,54,3,,,,
98,-,Bacao Rhythm & Steel Band,Touchdown,-,92,1,,,,
99,-,TLC,No Scrubs,-,5,7,,,,
100,-,Taio Cruz,Break Your Heart,-,1,13,,,,
