Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Des'ree,You Gotta Be,26,1,11,,,,
2,-,Maverick Sabre,Her Grace (feat. Chronixx),-,2,1,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,3,22,,,,
4,up,Ayo,I'm in Love,39,4,4,,,,
5,up,Doja Cat,Say So,5,1,9,100,2020-02-02,6,2020-05-03
6,-,Marvin Gaye,Too Busy Thinking About My Baby,-,6,1,,,,
7,-,Fugees,"No Woman, No Cry",-,2,3,,,,
8,up,Amy Winehouse,Rehab,10,2,30,,,,
9,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,6,,,,
10,up,Aloe Blacc,I Need a Dollar,23,3,28,,,,
11,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,26,,,,
12,up,Bill Withers,Lovely Day,51,7,22,100,2020-04-05,98,2020-04-12
13,up,Lionel Richie,My Destiny,27,1,23,,,,
14,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),41,4,9,,,,
15,up,Prince & The Revolution,Purple Rain,71,1,12,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,2,26,,,,
17,-,George McCrae,Rock Your Baby,-,12,1,,,,
18,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,18,1,,,,
19,-,Prince,Starfish and Coffee,-,5,3,,,,
20,down,Tina Turner & David Bowie,Tonight (Live),4,1,28,,,,
21,up,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),34,12,5,,,,
22,-,Sister Sledge,Frankie (Edit Version),-,21,5,,,,
23,down,Tina Turner,The Best,8,1,14,,,,
24,-,Chris Brown,Yeah 3X,-,12,3,,,,
25,down,Usher,More (Billionaire Remix),6,6,3,,,,
26,-,Jason Derulo,Whatcha Say,-,3,17,,,,
27,-,Marvin Gaye,Sexual Healing,-,5,9,,,,
28,-,Sade,Smooth Operator (Single Version),-,10,10,,,,
29,down,Aretha Franklin,Respect,3,2,13,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,5,,,,
31,-,Mozez,Run River (Ray Mang Remix),-,31,3,,,,
32,up,Tomar and the Fcs,Can't You See,43,5,2,,,,
33,-,Kool & The Gang,Fresh,-,15,2,,,,
34,-,The Temptations Review & Dennis Edwards,Ball of Confusion (Live),-,34,1,,,,
35,-,Mary J. Blige,Give Me You (Nino Remix),-,6,9,,,,
36,down,The Supremes,Baby Love,30,10,4,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,37,7,,,,
38,-,Donna Summer,Hot Stuff (Live),-,5,16,,,,
39,up,Tina Turner,Typical Male,56,7,4,,,,
40,-,Des'ree,Life,-,1,7,,,,
41,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,32,4,,,,
42,-,The Manhattans,Kiss and Say Goodbye,-,15,3,,,,
43,-,Tom Brock,I Love You More and More,-,43,2,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,31,2,,,,
45,-,LOU'ANA,Move Along,-,2,7,,,,
46,-,Bobby Hebb,Sunny,-,2,1,,,,
47,up,Jennifer Lopez,Ain't It Funny,54,1,24,,,,
48,-,Sade,The Sweetest Taboo,-,32,2,,,,
49,-,Joe,Something for You,-,35,3,,,,
50,up,Boney M.,Daddy Cool,66,3,18,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),96,22,10,,,,
52,-,The Gap Band,Open Up Your Mind (Wide),-,17,1,,,,
53,down,Flevans,Ambition Like Cream (feat. Scooby Jones),50,23,5,,,,
54,up,R.B. Greaves,Take a Letter Maria,76,4,6,,,,
55,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",83,5,3,,,,
56,down,Seal,Kiss from a Rose,18,3,24,,,,
57,down,Tina Turner,Private Dancer (Single Edit),17,1,26,,,,
58,-,Ben E. King,Stand By Me,-,3,13,,,,
59,down,The Soul Immigrants,Back from the Brink (Harder Than You Think) [Remix],55,34,2,,,,
60,up,The Apx,Right on Time,94,60,2,,,,
61,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,6,,,,
62,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,25,4,,,,
63,-,The Supremes,Where Did Our Love Go,-,63,1,,,,
64,down,Womack & Womack,Teardrops,29,1,24,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,4,11,,,,
66,-,Mayer Hawthorne,The Great Divide,-,55,1,,,,
67,-,Mr Day,Queen of the Minstrels,-,11,1,,,,
68,-,James Brown,I Got You (I Feel Good),-,16,1,,,,
69,up,Ashford & Simpson,Solid,84,1,7,,,,
70,-,Cool Company,Faded,-,56,3,,,,
71,-,Sam Cooke,Wonderful World,-,12,3,,,,
72,-,Terence Trent D'Arby,Wishing Well,-,30,4,,,,
73,down,Tina Turner,I Don't Wanna Lose You,13,2,6,,,,
74,-,Caleb Hawley,"Bada Boom, Bada Bling",-,57,2,,,,
75,down,Stevie Wonder,Isn't She Lovely,22,4,21,,,,
76,-,Stone Foundation & Laville,The Light in Us,-,9,6,,,,
77,-,The O'Jays,Love Train,-,61,3,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,25,,,,
79,down,TheColorGrey,Up All Night,32,3,2,,,,
80,-,The Bricks,Never Ever,-,62,2,,,,
81,down,Stevie Wonder,Happy Birthday,33,2,17,,,,
82,down,Whitney Houston,I'm Your Baby Tonight,25,25,2,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],15,3,13,,,,
84,-,Kool & The Gang,Get Down On It,-,11,2,,,,
85,-,The Chi-Lites,Love Uprising,-,43,1,,,,
86,down,Rihanna,Disturbia,73,3,22,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,4,,,,
88,-,Eugene Record,Overdose of Joy,-,24,2,,,,
89,-,Patrice Rushen,Music of the Earth,-,50,2,,,,
90,-,Toni Braxton,I Don't Want To,-,14,8,,,,
91,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,91,1,,,,
92,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,17,2,,,,
93,down,The Pointer Sisters,I'm So Excited,57,2,2,,,,
94,-,Boney M.,Sunny,-,28,1,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,57,2,,,,
96,-,Alicia Keys,Girl On Fire (Live),-,32,2,,,,
97,-,The Commodores,Three Times a Lady,-,68,5,,,,
98,-,Ben l'Oncle Soul,Witchcraft,-,75,2,,,,
99,-,TheBBC,Spirit,-,6,5,,,,
100,-,Salt-N-Pepa,Let's Talk About Sex,-,45,2,,,,
