Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,3,1,40,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,2,64,,,,
3,up,Tina Turner,I Don't Wanna Lose You,9,2,19,,,,
4,-,Deniece Williams,Let's Hear It for the Boy,-,2,15,,,,
5,up,John Legend,All of Me,14,1,70,,,,
6,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,17,,,,
7,up,Tina Turner,Private Dancer (Single Edit),10,1,65,,,,
8,-,Father Ron,Beautiful (Skit),-,2,12,,,,
9,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,43,,,,
10,up,Lionel Richie,Just for You,87,10,9,,,,
11,-,Ole,Ich Will Mehr,-,11,8,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),17,5,41,,,,
13,-,Maverick Sabre,Drifting,-,13,7,,,,
14,up,Carl Keaton Jr.,Du Tust Was Du Tust,32,9,10,,,,
15,-,Amy Winehouse,Back to Black,-,1,63,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,5,32,,,,
17,-,Oleta Adams,Get Here,-,6,11,,,,
18,-,Erika de Casier,Intimate,-,2,1,,,,
19,down,Ruti,My Sunrise,8,8,3,,,,
20,-,"Earth, Wind & Fire",In the Stone (Edit),-,14,3,,,,
21,up,Hot Chocolate,So You Win Again,89,2,56,,,,
22,-,Aloe Blacc,I Need a Dollar,-,3,69,,,,
23,up,Al Jarreau,Fire and Rain,67,5,11,,,,
24,-,Chaka Khan,Ain't Nobody,-,1,34,,,,
25,-,Louam,Like 90's R&B,-,25,3,,,,
26,up,Sandra,Maria Magdalena,29,12,27,,,,
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,81,20,28,,,,
28,-,Kool & The Gang,Joanna (Single Version),-,2,14,,,,
29,down,Adeline,Whisper My Name,11,11,3,,,,
30,up,Ayman,Mein Wort,33,6,11,,,,
31,-,The Revelations,I Don't Want To Know,-,31,3,,,,
32,-,Jennifer Lopez,Ain't It Funny,-,1,56,,,,
33,-,Amy Winehouse,Rehab,-,2,62,,,,
34,-,Marla Glen,Destiny (To Get Up Again),-,7,4,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,3,17,,,,
36,up,Emotional Oranges,West Coast Love,43,2,7,,,,
37,-,Womack & Womack,Teardrops,-,1,60,,,,
38,up,JetTricKs,Love Hangover,75,4,8,,,,
39,-,Champaign,How 'Bout Us,-,8,7,,,,
40,-,Arlo Parks,Hurt,-,6,10,,,,
41,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,5,,,,
42,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,64,,,,
43,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],45,2,18,,,,
44,-,The Hues Corporation,Rock the Boat,-,12,9,,,,
45,down,Toni Braxton,Un-Break My Heart,26,6,33,,,,
46,-,Toni Braxton,Another Sad Love Song,-,35,14,,,,
47,down,Tina Turner,The Best,34,1,46,,,,
48,-,Sinclair,Just Another Fool,-,5,19,,,,
49,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),82,2,23,,,,
50,-,Aaron Childs,Bubbly,-,50,1,,,,
51,-,Tomar and the Fcs,Can't You See,-,5,10,,,,
52,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,12,,,,
53,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,53,1,,,,
54,-,Sade,Smooth Operator (Single Version),-,10,25,,,,
55,-,Rihanna,Don't Stop the Music,-,1,11,,,,
56,-,Des'ree,Life,-,1,38,,,,
57,-,Seal,It's Alright,-,2,18,,,,
58,-,Bill Withers,Lovely Day,-,7,43,100,2020-04-05,98,2020-04-12
59,-,N8N,Giving It Up,-,59,3,,,,
60,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,43,4,,,,
61,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",96,11,9,,,,
62,-,Lee Fields & The Expressions,Who Do You Love,-,54,2,,,,
63,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,9,,,,
64,-,Nate Evans,Main Squeeze,-,64,1,,,,
65,down,Doja Cat,Say So,39,1,47,100,2020-02-02,6,2020-05-03
66,-,Sister Sledge,He's the Greatest Dancer,-,41,7,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,56,,,,
68,-,Lucky Daye,Try Your Fire,-,4,14,,,,
69,-,Isaac Hayes,Never Can Say Goodbye,-,69,1,,,,
70,-,Bosq,Found Your Love (feat. Kuyen),-,70,1,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,66,,,,
72,-,Tuxedo,Doin' My Best,-,55,3,,,,
73,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,60,2,,,,
74,-,Mozez,Run River (Ray Mang Remix Edit),-,28,4,,,,
75,-,Wesley Bright & The Honeytones,You Don’t Want Me,-,54,4,,,,
76,-,Michael Jackson,I Wanna Be Where You Are,-,76,1,,,,
77,-,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),-,8,12,,,,
78,-,Egozi,Jell-O,-,17,5,,,,
79,down,Michael Kiwanuka,Rolling,51,10,17,,,,
80,-,The Freedom Affair,Give a Little Love,-,46,4,,,,
81,-,Boney M.,Daddy Cool,-,3,37,,,,
82,-,Randy Crawford,Street Life (Edit),-,14,5,,,,
83,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),-,12,7,,,,
84,-,Smokey Robinson,Virgin Man,-,62,4,,,,
85,-,Tina Turner & Rod Stewart,It Takes Two,-,7,10,,,,
86,-,Sam Cooke,Wonderful World,-,12,13,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,4,21,,,,
88,-,John Legend,Dancing In the Dark (Live),-,23,2,,,,
89,down,Rihanna,Disturbia,40,3,49,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),83,3,61,,,,
91,-,George Nussbaumer & Band,What a Morning,-,91,1,,,,
92,down,Sydney Youngblood,If Only I Could,7,3,39,,,,
93,down,Beyoncé,If I Were a Boy,88,4,24,,,,
94,-,Sade,I Will Be Your Friend,-,5,14,,,,
95,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,31,,,,
96,down,Al Sunny,Don't Let Nobody Know,55,55,4,,,,
97,-,Marvin Gaye,What's Going On,-,36,2,,,,
98,-,Stretch,Why Did You Do It' (One Two Jazz Long Version),-,27,10,,,,
99,-,Next,I'm Tryin' to What,-,27,6,,,,
100,-,Tony Momrelle,We Can Have It All,-,19,6,,,,
