Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,2,1,43,,,,
2,up,Erika de Casier,Intimate,51,2,4,,,,
3,up,Sydney Youngblood,Sit and Wait,48,1,32,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,2,66,,,,
5,-,Seal,Stand By Me,-,5,12,,,,
6,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,16,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,67,,,,
8,-,Nina Chuba,Power,-,1,1,,,,
9,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,46,,,,
10,-,Womack & Womack,Teardrops,-,1,62,,,,
11,-,Arlo Parks,Black Dog,-,11,1,,,,
12,-,Melanie Fiona,Monday Morning,-,2,19,,,,
13,up,Tina Turner,I Don't Wanna Lose You,41,2,21,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,69,,,,
15,up,Lionel Richie,My Destiny,19,1,71,,,,
16,down,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],5,2,21,,,,
17,up,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),85,14,7,,,,
18,up,James Brown,Living In America,91,12,4,,,,
19,-,Randy Crawford,Street Life (Edit),-,14,6,,,,
20,up,Isabelle Brown,In Your Head,38,20,2,,,,
21,down,Tina Turner,Private Dancer (Single Edit),10,1,68,,,,
22,down,Sade,I Will Be Your Friend,11,5,16,,,,
23,up,Lionel Richie,Dancing On the Ceiling,71,5,34,,,,
24,-,Father Ron,Beautiful (Skit),-,2,14,,,,
25,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,12,,,,
26,up,Sinclair,Just Another Fool,75,5,21,,,,
27,down,Quincy Jones,It's My Party (feat. Amy Winehouse),24,11,6,,,,
28,-,Sam Cooke,Wonderful World,-,12,14,,,,
29,down,JetTricKs,Love Hangover,15,4,11,,,,
30,-,Toni Braxton,I Don't Want To,-,14,22,,,,
31,-,Bobby Hebb,Sunny,-,2,4,,,,
32,-,The Drifters,Under the Boardwalk,-,31,4,,,,
33,-,Lionel Richie,You Are (Single Edit),-,8,7,,,,
34,-,Mary J. Blige,Give Me You (Nino Remix),-,6,23,,,,
35,-,Billy Ocean,Loverboy,-,5,19,,,,
36,down,The Spinners,Working My Way Back to You (Live) [Live],26,20,7,,,,
37,down,Amy Winehouse,Rehab,3,2,65,,,,
38,-,Amy Winehouse,Back to Black,-,1,65,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,7,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,3,64,,,,
41,down,John Legend,All of Me,14,1,73,,,,
42,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,30,3,34,,,,
43,-,John Legend,Slow Dance,-,2,10,,,,
44,-,Ankathie Koi,Cats & Diamonds,-,4,18,,,,
45,-,Michael Jackson,One Day In Your Life,-,17,3,,,,
46,up,Joe,Easy,70,17,5,,,,
47,up,Maxwell,The Urban Theme (Unfaded),74,16,3,,,,
48,-,Laura Mvula,Let Me Fall (Live),-,6,6,,,,
49,-,Seal,It's Alright,-,2,20,,,,
50,-,Lionel Richie,Se La,-,18,14,,,,
51,-,Tina Turner,Proud Mary (Live In Arnhem),-,51,1,,,,
52,-,Beyoncé,If I Were a Boy,-,4,25,,,,
53,-,Anthony Franklyn,Hot Number,-,53,3,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,5,19,,,,
55,-,Cody ChesnuTT,The Seed,-,12,8,,,,
56,down,Amy Winehouse,He Can Only Hold Her,29,10,9,,,,
57,down,Bill Withers,Lovely Day,34,7,46,100,2020-04-05,98,2020-04-12
58,up,Village People,Y.M.C.A.,84,19,4,,,,
59,-,Kool & The Gang,Cherish,-,6,15,,,,
60,down,Full Flava,Was That All It Was (feat Carleen Anderson),7,7,13,,,,
61,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],92,23,11,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],28,3,55,,,,
63,-,Hot Chocolate,So You Win Again,-,2,58,,,,
64,up,Diana Ross & The Supremes,Hey Baby (Version 1),64,18,14,,,,
65,-,Tina Turner,The Best (Edit),-,6,7,,,,
66,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,5,,,,
67,-,George McCrae,Rock Your Baby,-,12,4,,,,
68,down,Ole,Ich Will Mehr,65,11,10,,,,
69,-,Dakota Moon,Another Day Goes By,-,49,1,,,,
70,-,Destiny's Child,Survivor (Edit),-,17,15,,,,
71,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),53,20,11,,,,
72,-,The HamilTones,Hwy 74,-,34,5,,,,
73,-,Fats Domino,Blueberry Hill,-,14,5,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),81,5,44,,,,
75,up,Ayman,Mein Wort,80,6,14,,,,
76,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,76,1,,,,
77,-,Boney M.,Daddy Cool,-,3,38,,,,
78,up,The James Hunter Six,Brother or Other,87,8,10,,,,
79,-,The Allergies,Felony,-,26,9,,,,
80,-,Ashford & Simpson,Solid,-,1,30,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,12,,,,
82,down,Seal,Kiss from a Rose,55,3,6,,,,
83,-,Sister Sledge,Frankie,-,4,33,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,2,14,,,,
85,-,Ben E. King,Stand By Me,-,7,14,,,,
86,-,Bid,E Depois (feat. Seu Jorge),-,38,1,,,,
87,-,Boney M.,Brown Girl In the Ring,-,5,8,,,,
88,-,The Facts Of Life,Uphill Places of Mind,-,88,1,,,,
89,-,Musiq Soulchild,Lovecontract,-,3,5,,,,
90,down,Chaka Khan,Ain't Nobody,35,1,37,,,,
91,-,Wanda Jackson,Let's Have a Party,-,45,2,,,,
92,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,47,4,,,,
93,-,Barry White,What Am I Gonna Do With You,-,16,7,,,,
94,-,Whitney Houston,Saving All My Love for You,-,16,4,,,,
95,-,Jamelia,Stop,-,78,3,,,,
96,down,Joe,Compromise,40,1,10,,,,
97,-,Barry White,Let the Music Play,-,22,8,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,1,59,,,,
99,-,Rihanna,Disturbia,-,3,50,,,,
100,down,Carl Keaton Jr.,Du Tust Was Du Tust,83,9,13,,,,
