Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,1,1,44,,,,
2,up,John Legend,All of Me,41,1,74,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,68,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,70,,,,
5,up,Sade,I Will Be Your Friend,22,5,17,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. 2",81,6,13,,,,
7,-,Diana Ross,Upside Down,-,6,9,,,,
8,up,Lionel Richie,You Are (Single Edit),33,8,8,,,,
9,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],16,2,22,,,,
10,up,Full Flava,Was That All It Was (feat Carleen Anderson),60,7,14,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,47,,,,
12,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,19,,,,
13,-,Terence Trent D'Arby,Sign Your Name,-,8,62,,,,
14,-,Lionel Richie,"Say You, Say Me",-,3,36,,,,
15,-,Rihanna,Don't Stop the Music,-,1,13,,,,
16,-,Seal,Kiss from a Rose,-,3,56,,,,
17,-,Odyssey,Going Back to My Roots,-,8,13,,,,
18,up,Rihanna,Disturbia,99,3,51,,,,
19,-,The Supremes,You Can't Hurry Love,-,13,3,,,,
20,up,Musiq Soulchild,Lovecontract,89,3,6,,,,
21,up,Chaka Khan,Ain't Nobody,90,1,38,,,,
22,-,Alicia Keys,Fallin',-,1,22,,,,
23,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,23,1,,,,
24,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,13,,,,
25,-,Moonlight Breakfast,Keep Walking,-,10,1,,,,
26,-,Bo Saris,She's On Fire (Avenue Remix),-,26,5,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,3,65,,,,
28,-,NNOA,Lazy,-,17,1,,,,
29,-,Des'ree,Life,-,1,40,,,,
30,-,Terence Trent D'Arby,Sign Your Name,-,8,17,,,,
31,down,JetTricKs,Love Hangover,29,4,12,,,,
32,down,Tina Turner,I Don't Wanna Lose You,13,2,22,,,,
33,up,Ole,Ich Will Mehr,68,11,11,,,,
34,-,Aloe Blacc,I Need a Dollar,-,3,70,,,,
35,-,Randy Crawford,One Day I'll Fly Away,-,18,16,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,84,2,15,,,,
37,-,James Brown,How Do You Stop,-,4,18,,,,
38,-,The Commodores,"Brick House (12"" Mix)",-,27,1,,,,
39,down,Lionel Richie,My Destiny,15,1,72,,,,
40,down,Isabelle Brown,In Your Head,20,20,3,,,,
41,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,42,3,35,,,,
42,-,Egozi,Jell-O,-,17,6,,,,
43,-,Lionel Richie,Don't Stop the Music,-,35,9,,,,
44,down,Randy Crawford,Street Life (Edit),19,14,7,,,,
45,-,Joss Stone,Teardrops,-,34,2,,,,
46,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
47,-,Hot Pants Road Club,Pants Off,-,7,3,,,,
48,-,Cameo,Word Up,-,12,2,,,,
49,up,Carl Keaton Jr.,Du Tust Was Du Tust,100,9,14,,,,
50,-,Tina Turner & David Bowie,Tonight (Live),-,1,66,,,,
51,-,Horny Funk Brothers,Gimme the Funk (feat. Hubert Tubbs),-,33,1,,,,
52,-,Jackie Wilson,Reet Petite,-,4,7,,,,
53,-,Philip Bailey,Easy Lover,-,3,16,,,,
54,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,13,6,,,,
55,down,John Legend,Slow Dance,43,2,11,,,,
56,-,Sade,Smooth Operator (Single Version),-,10,27,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,10,6,,,,
58,down,Amy Winehouse,Back to Black,38,1,66,,,,
59,up,Ayman,Mein Wort,75,6,15,,,,
60,down,Nina Chuba,Power,8,1,2,,,,
61,-,Arthur Conley,Sweet Soul Music,-,17,9,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,4,,,,
63,-,misses U,Whatever,-,13,8,,,,
