Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner & David Bowie,Tonight (Live),26,1,24,,,,
2,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,5,,,,
3,up,Amy Winehouse,Rehab,76,2,26,,,,
4,-,KAMAUU,Far Rockaway,-,4,1,,,,
5,-,Kool & The Gang,Joanna (Single Version),-,2,1,,,,
6,up,Tina Turner,Private Dancer (Single Edit),32,1,23,,,,
7,-,Black Pumas,Colors,-,2,2,,,,
8,-,Lionel Richie,My Destiny,-,1,19,,,,
9,-,Mounam and Trevor and Lisa,what needs mama (Dwilt Sharpp Remix ),-,9,1,,,,
10,-,The Real Thing,Can't Get By Without You (Live),-,10,3,,,,
11,down,Doja Cat,Say So,2,1,6,100,2020-02-02,6,2020-05-03
12,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,12,1,,,,
13,-,James Brown,How Do You Stop,-,4,6,,,,
14,down,John Legend,All of Me,7,1,24,,,,
15,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,24,,,,
16,down,Aretha Franklin,Respect,6,2,10,,,,
17,up,Bill Withers,Lovely Day,41,7,19,100,2020-04-05,98,2020-04-12
18,-,Aloe Blacc,Loving You Is Killing Me,-,2,11,,,,
19,-,Ankathie Koi,Cats & Diamonds,-,4,13,,,,
20,-,Seal,It's Alright,-,2,6,,,,
21,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,22,,,,
22,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,17,,,,
23,up,Ayman,Mein Wort,72,6,4,,,,
24,down,Tina Turner,The Best,12,1,11,,,,
25,-,Thomas Dybdahl,45,-,5,13,,,,
26,up,Stevie Wonder,Isn't She Lovely,61,4,17,,,,
27,-,Free Nationals,Rene (feat. Callum Connor),-,7,12,,,,
28,down,Homemadesoul,Let's Go Back (Remix),1,1,5,,,,
29,-,Durand Jones & The Indications,Morning in America,-,29,6,,,,
30,-,Terence Trent D'Arby,Wishing Well,-,30,3,,,,
31,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,2,3,,,,
32,-,Black Pumas,Black Moon Rising,-,9,4,,,,
33,up,Destiny's Child,Survivor (Edit),54,17,2,,,,
34,-,Chris Brown,Yeah 3X,-,12,2,,,,
35,-,Bo Saris,The Addict,-,35,1,,,,
36,-,Laville,Thirty One,-,36,2,,,,
37,up,Aloe Blacc,I Need a Dollar,62,3,24,,,,
38,-,Tasmin Archer,Somebody's Daughter,-,5,1,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,3,7,,,,
40,-,Sandra,Maria Magdalena,-,12,13,,,,
41,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",83,13,2,,,,
42,up,Seal,Kiss from a Rose,56,3,20,,,,
43,-,Amy Winehouse,Back to Black,-,1,25,,,,
44,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,2,,,,
45,down,Des'ree,Life,42,1,5,,,,
46,-,Shola Ama,You Might Need Somebody,-,46,3,,,,
47,up,R.B. Greaves,Take a Letter Maria,91,4,4,,,,
48,-,Stevie Wonder,Part-Time Lover,-,2,19,,,,
49,-,Spitting Ibex,The Seeds of Your Sorrow,-,43,1,,,,
50,down,Michael Slama & K kanayo,Quit Playing,30,7,8,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,18,,,,
52,-,The James Hunter Six,Brother or Other,-,8,3,,,,
53,-,Ole,Ich Will Mehr,-,11,3,,,,
54,-,The Bamboos,I Don’t Wanna Stop (feat. Kylie Auldist),-,54,1,,,,
55,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,11,,,,
56,down,Spitting Ibex,Illusions (feat. Jahson The Scientist),3,1,9,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,8,21,,,,
58,-,Melanie Fiona,Monday Morning,-,2,1,,,,
59,-,Stone Foundation,Don't Walk Away (feat. Kathryn Williams),-,59,1,,,,
60,-,Victory,I Wanna Make You Happy,-,25,7,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,16,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,8,3,,,,
63,-,Etta Cameron,Guess We'd Better Break up Now,-,63,1,,,,
64,down,Womack & Womack,Teardrops,33,1,21,,,,
65,-,Lionel Richie,Penny Lover (Single Version),-,18,12,,,,
66,-,The Young Rascals,Groovin',-,20,2,,,,
67,-,Toni Braxton,I Don't Want To,-,14,7,,,,
68,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,4,,,,
69,-,Chase White,More Than 9 to 5 (feat. Jimmy Burney),-,69,1,,,,
70,-,Victory,A Happy Song,-,12,9,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,65,4,8,,,,
72,down,Avery*Sunshine,I Got Sunshine,52,32,4,,,,
73,-,Stevie Wonder,Sir Duke,-,4,10,,,,
74,down,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),34,10,5,,,,
75,-,Sister Sledge,Frankie (Edit Version),-,21,3,,,,
76,-,Bootsy Collins & MC Lyte,"I'm Leavin' U (Gotta Go, Gotta Go) [feat. MC Lyte] {C & J Fulltime Mix}",-,27,3,,,,
77,-,Lou Asril,Soothing Moving,-,13,4,,,,
78,-,Four Tops,Keeper of the Castle,-,78,1,,,,
79,-,Leon Haywood,I Want'a Do Something Freaky To You,-,46,2,,,,
80,down,Steffen Morrison,You've Been Hit by a Butterfly,13,6,5,,,,
81,-,Color Me Badd,All 4 Love,-,30,4,,,,
82,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,3,,,,
83,-,Prince Phillip Mitchell,I'm So Happy (Remastered),-,38,2,,,,
84,down,Jennifer Lopez,Ain't It Funny,16,1,21,,,,
85,-,Billy Paul,Me and Mrs. Jones,-,9,2,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,22,,,,
87,-,Ayo,Afro Blue,-,87,1,,,,
88,-,D'Influence,All I Need (feat. Belle Montenegro),-,51,1,,,,
89,down,The Commodores,Three Times a Lady,82,68,3,,,,
90,-,Michael Jackson,The Girl Is Mine,-,3,5,,,,
91,-,Womack & Womack,M.P.B.,-,43,2,,,,
92,-,Ben E. King,Stand By Me,-,3,12,,,,
93,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,4,,,,
94,-,BerrEduar Productions,Running Away (Louis Benedetti Club Mix),-,19,1,,,,
95,-,Boney M.,Going Back West,-,9,12,,,,
96,-,Aaron Neville,Everybody Plays the Fool,-,28,1,,,,
97,-,Divine Brown,Next Best Thing,-,85,1,,,,
98,-,Sister Sledge,I'm a Good Girl,-,9,2,,,,
99,-,Groove Theory,Tell Me,-,52,2,,,,
100,-,Boney M.,Daddy Cool,-,3,16,,,,
