Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Tina Turner,What's Love Got To Do With It,2,1,10,,,,
3,up,Bob Marley,Sun Is Shining,6,3,2,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,32,,,,
5,up,Ian Isiah,N.U.T.S,7,5,6,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,3,28,,,,
7,up,Rayowa,Chance,83,7,2,,,,
8,up,"THNK PNK, Eli Preiss & Kareem Pfeifer",Lonely,25,8,2,,,,
9,-,Alicia Keys,Fallin' (Live),-,9,9,,,,
10,up,Tina Turner & David Bowie,Tonight (Live),62,1,34,,,,
11,down,The Weather Girls,It's Raining Men,8,2,24,,,,
12,up,Tina Turner,I Don't Wanna Lose You,16,2,8,,,,
13,-,Womack & Womack,Teardrops,-,1,29,,,,
14,-,Toni Braxton,Un-Break My Heart,-,6,13,,,,
15,down,Lucky Daye,Try Your Fire,13,4,6,,,,
16,up,Opaz,Not Gonna Give My Heart (feat. Ray Hayden) [Bulletproof],19,16,3,,,,
17,-,Flevans,Mr Right (feat. Laura Vane),-,17,3,,,,
18,-,Lionel Richie,Se La,-,18,5,,,,
19,up,Lionel Richie,My Destiny,35,1,29,,,,
20,up,Hot Chocolate,So You Win Again,24,2,29,,,,
21,-,Tina Turner,The Best,-,1,20,,,,
22,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,22,2,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,33,,,,
24,-,misses U,Whatever,-,13,2,,,,
25,-,Sharon Jones & The Dap-Kings,Searching for a New Day,-,25,3,,,,
26,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,8,,,,
27,-,Bobby Womack,You're Messing Up a Good Thing,-,27,2,,,,
28,down,Aloe Blacc,I Need a Dollar,14,3,36,,,,
29,-,Des'ree,Life,-,1,12,,,,
30,up,John Legend,All of Me,84,1,35,,,,
31,-,Lionel Richie,Running With the Night (Single Version),-,31,1,,,,
32,-,TLC,Waterfalls,-,1,14,,,,
33,-,The HamilTones,Never Gonna Let You Go,-,29,4,,,,
34,-,Lou Asril,Soothing Moving,-,13,6,,,,
35,down,The Hues Corporation,Rock the Boat,20,2,18,,,,
36,-,Amy Winehouse,Rehab,-,2,37,,,,
37,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,69,3,8,,,,
38,-,Lionel Richie,You Are (Single Edit),-,8,1,,,,
39,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,59,1,33,,,,
40,-,Oleta Adams,Rhythm of Life (Phil Coxon Edit),-,36,4,,,,
41,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,41,1,,,,
42,-,Maverick Sabre,Drifting,-,13,2,,,,
43,-,Sam Cooke,Wonderful World,-,12,6,,,,
44,down,Chaka Khan,Ain't Nobody,33,1,25,,,,
45,-,Barry White,"Can't Get Enough of Your Love, Babe",-,7,5,,,,
46,down,Jennifer Lopez,Ain't It Funny,11,1,29,,,,
47,-,Boney M.,Rivers of Babylon,-,18,13,,,,
48,-,Des'ree,You Gotta Be,-,1,14,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,12,,,,
50,-,Destiny's Child,Say My Name (Edit),-,9,3,,,,
51,up,Lionel Richie,"Say You, Say Me",80,3,22,,,,
52,-,BerrEduar Productions,Running Away (Louis Benedetti Club Mix),-,19,3,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,20,13,,,,
54,down,Kool & The Gang,Cherish,51,6,5,,,,
55,-,Victory,I Wanna Make You Happy,-,25,9,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,4,,,,
57,-,The Spinners,It’s a Shame,-,57,1,,,,
58,-,Two Another,Stronger,-,1,6,,,,
59,-,Mary J. Blige,Family Affair,-,1,15,,,,
60,up,Sandra,Maria Magdalena,65,12,16,,,,
61,-,The Three Degrees,When Will I See You Again,-,16,5,,,,
62,-,Lionel Richie,Penny Lover (Single Version),-,18,13,,,,
63,down,Jason Derulo,Whatcha Say,53,3,23,,,,
64,down,Pras,Ghetto Supertar (feat. Odb & Mya),3,3,5,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,29,,,,
66,-,Sydney Youngblood,If Only I Could,-,3,17,,,,
67,-,The Magnolia,Stormy Weather,-,59,1,,,,
68,-,Cookin' On 3 Burners,One of the Ones (feat. Kylie Auldist),-,36,3,,,,
69,-,The Soul Immigrants,Back from the Brink (Harder Than You Think) [Remix],-,34,3,,,,
70,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,6,,,,
71,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,3,,,,
72,up,Mayer Hawthorne,Time for Love,86,72,4,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,11,3,,,,
74,-,Raquel Rodriguez,Night's Over,-,74,2,,,,
75,-,Yarbrough & Peoples,You're My Song,-,68,3,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,4,13,,,,
77,-,Usher,More (Billionaire Remix),-,6,8,,,,
78,-,Carl Keaton Jr.,Du Tust Was Du Tust,-,9,5,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,8,5,,,,
80,-,The Pointer Sisters,Slow Hand,-,3,1,,,,
81,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,7,,,,
82,-,Ashford & Simpson,Solid,-,1,11,,,,
83,-,Lucy Pearl,Don't Mess With My Man,-,72,1,,,,
84,-,Prince & The Revolution,Purple Rain,-,1,13,,,,
85,-,JMSN,Sunshine,-,57,2,,,,
86,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,81,1,,,,
87,-,Masego,Prone,-,49,4,,,,
88,-,VanJess,Through Enough (feat. GoldLink),-,88,1,,,,
89,-,Chaka Khan,"I Know You, I Live You",-,51,1,,,,
90,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,42,2,,,,
91,-,Barbara Lynn,Disco Music,-,33,4,,,,
92,-,spring gang,Go Blind (feat. Amaranthine),-,48,6,,,,
93,-,Marvin Gaye,Sexual Healing,-,5,11,,,,
94,-,Gloria Tells,Stays the Same,-,43,6,,,,
95,-,The Natural Four,Can This Be Real?,-,95,1,,,,
96,-,Will Downing,Brooklyn Breezes,-,38,4,,,,
97,-,Al Sunny,If Your Heart,-,65,5,,,,
98,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,6,,,,
99,-,Harold Melvin & The Blue Notes,Keep On Lovin' You,-,54,2,,,,
100,-,Nicole Bus,Look Up To the Sky,-,29,1,,,,
