Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Pharrell Williams,Happy,3,1,19,,,,
3,up,Rupert Holmes,Escape (The Pina Colada Song),8,3,21,,,,
4,up,Lionel Richie,My Destiny,44,1,136,,,,
5,up,Bettye LaVette,Games People Play,35,5,11,,,,
6,up,Sister Sledge,Frankie,34,4,44,,,,
7,up,John Legend,All of Me,12,1,185,,,,
8,up,John Legend,Dope (feat. JID),45,8,2,,,,
9,-,Soolking & Gazo,Casanova,-,9,1,,,,
10,-,James Brown,Living In America,-,4,14,,,,
11,up,Michael Jackson,Beat It (Single Version),56,1,61,,,,
12,-,Barry White,Let the Music Play,-,9,41,,,,
13,-,The Supremes,Where Did Our Love Go (Stereo),-,13,22,,,,
14,up,Priya Ragu,Easy,21,4,5,,,,
15,-,Jorja Smith,GO GO GO,-,9,1,,,,
16,-,Seal,Kiss from a Rose,-,3,79,,,,
17,up,Kool & The Gang,Joanna (Single Version),65,2,70,,,,
18,down,Amy Winehouse,Back to Black,9,1,122,,,,
19,-,The Pointer Sisters,I'm So Excited,-,1,46,,,,
20,-,Boney M.,Daddy Cool,-,3,80,,,,
21,down,Michael Jackson,Billie Jean (Single Version),2,1,81,,,,
22,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,35,,,,
23,-,Michael Jackson,Thriller,-,1,52,58,2019-11-03,58,2019-11-03
24,down,Hot Chocolate,So You Win Again,20,2,140,,,,
25,down,Diana Ross,My Old Piano,6,1,103,,,,
26,up,Sister Sledge,I'm a Good Girl,97,9,52,,,,
27,-,Amy Winehouse,Rehab,-,2,126,,,,
28,up,Hot Chocolate,Every 1's a Winner (Single Version),50,5,23,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,7,20,,,,
30,-,Al Jarreau,Fire and Rain,-,5,66,,,,
31,down,Ashford & Simpson,Solid,23,1,115,,,,
32,up,Jennifer Lopez,Ain't It Funny,82,1,98,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,18,4,,,,
34,down,"Earth, Wind & Fire",Fantasy,13,4,60,,,,
35,down,Sydney Youngblood,Sit and Wait,26,1,109,,,,
36,up,Nnoa,BFF (Best Fake Friend),52,4,10,,,,
37,down,Stevie Wonder,Part-Time Lover,36,2,83,,,,
38,-,"Earth, Wind & Fire",Star,-,7,29,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,5,74,,,,
40,-,CP,Let's Talk About Sex,-,4,9,,,,
41,down,Samantha Pearl,Nothing But Love,11,4,72,,,,
42,-,Arthur Conley,Sweet Soul Music,-,17,19,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,43,5,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,58,,,,
45,down,Alicia Keys,Fallin',7,1,52,,,,
46,down,narou,take your time,5,5,5,,,,
47,up,Lionel Richie,All Night Long,78,2,50,,,,
48,up,Sade,Smooth Operator,51,5,99,,,,
49,-,Lionel Richie,Hello,-,3,40,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,53,2,46,,,,
51,up,David Walters,Soul Tropical,66,29,2,,,,
52,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",60,8,42,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,160,,,,
54,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,40,,,,
55,-,Rosetta Hightower,Abraham Martin and John,-,55,1,,,,
56,-,adaolisa,could be sweet,-,32,6,,,,
57,down,Sydney Youngblood,If Only I Could,10,3,122,,,,
58,up,Donna Summer,She Works Hard for the Money,58,10,22,,,,
59,down,Rellpbeatz,Baby Dont Hurt Me,43,26,11,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",27,5,51,,,,
61,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,17,7,,,,
62,-,Mamas Gun,Good Love,-,37,9,,,,
63,down,"Lipps, Inc.",Funkytown,49,1,26,,,,
64,down,JetTricKs,Love Hangover,54,4,97,,,,
65,down,Womack & Womack,Teardrops,57,1,137,,,,
66,down,Barry White,"You're the First, The Last, My Everything",63,1,90,,,,
67,down,Taio Cruz,Break Your Heart,14,1,25,,,,
68,down,Jeangu Macrooy,Space,59,30,4,,,,
69,-,Bex,Dolly Parton,-,69,1,,,,
70,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,16,13,,,,
71,-,Stevie Wonder,I Ain't Gonna Stand For It,-,16,31,,,,
72,-,Vienna Groove Unit,Vaccine,-,64,2,,,,
73,-,Prince,Sign O' the Times,-,7,14,,,,
74,down,John Legend,Each Day Gets Better,42,8,19,,,,
75,-,R.B. Greaves,Take a Letter Maria,-,4,45,,,,
76,up,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,96,6,10,,,,
77,-,Stevie Wonder,Superstition,-,5,5,,,,
78,-,The Manhattans,Kiss and Say Goodbye,-,7,15,,,,
79,-,Randy Crawford,Street Life (Edit),-,14,34,,,,
80,-,The Soul Messengers,A Place to Be,-,80,1,,,,
81,-,Marvin Gaye,Sexual Healing,-,5,43,,,,
82,down,Thelma Houston,Don't Leave Me This Way,40,5,22,,,,
83,-,Diana King,Shy Guy,-,6,3,,,,
84,-,Peter Cruseder,Disko,-,4,4,,,,
85,down,The Weather Girls,It's Raining Men,28,2,125,,,,
86,-,Ike Turner & Tina Turner,Golden Empire,-,44,8,,,,
87,-,Sinclair,Just Another Fool,-,5,63,,,,
88,down,Sade,I Will Be Your Friend,77,5,85,,,,
89,down,Lukas Setto,Here You Are (Acoustic Mix),30,29,3,,,,
90,-,George McCrae,Rock Your Baby,-,30,3,,,,
91,-,Rockwell,Somebody's Watching Me,-,29,5,,,,
92,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,29,,,,
93,-,The Pointer Sisters,Fire,-,1,37,,,,
94,down,Philip Bailey,Easy Lover,32,3,67,,,,
95,down,KC and the Sunshine Band,Give It Up,33,5,44,,,,
96,-,Emma Donovan & The Putbacks,Pink Skirt,-,22,7,,,,
97,-,The Regime,Disco Dimension,-,97,1,,,,
98,-,Shawn Lee & Angels Of Libra,Souvenir,-,7,8,,,,
99,down,Diana Ross,I'm Coming Out,41,13,38,,,,
100,-,Arlo Parks,Hurt,-,6,27,,,,
