Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe,Compromise,-,1,38,,,,
2,up,Mary J. Blige,Family Affair,2,1,96,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,113,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,94,,,,
5,down,John Legend,All of Me,1,1,133,,,,
6,-,Melanie Fiona,Monday Morning,-,2,60,,,,
7,-,Leroy Hutson,Nice and Easy (Remastered),-,7,22,,,,
8,up,Barry White,"You're the First, The Last, My Everything",82,1,58,,,,
9,up,Rihanna,Don't Stop the Music,9,1,52,,,,
10,down,Samantha Pearl,Nothing But Love,5,4,28,,,,
11,-,John Legend,Slow Dance,-,2,41,,,,
12,up,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],33,2,69,,,,
13,-,Hot Chocolate,So You Win Again,-,2,105,,,,
14,up,Womack & Womack,Teardrops,46,1,95,,,,
15,down,James Hype & Kelli-Leigh,More Than Friends,4,1,19,,,,
16,up,Dylan Chambers,Loving You Is Easy,81,15,2,,,,
17,-,Arthur Conley,Sweet Soul Music,-,17,15,,,,
18,-,"Lipps, Inc.",Funkytown,-,1,6,,,,
19,-,Sydney Youngblood,If Only I Could,-,3,83,,,,
20,-,The Pointer Sisters,Fire,-,1,12,,,,
21,-,Sade,Smooth Operator,-,5,61,,,,
22,-,Alicia Keys,A Woman's Worth,-,8,30,,,,
23,-,Diana Ross,Upside Down,-,2,26,,,,
24,up,Boney M.,Daddy Cool,77,3,62,,,,
25,up,Sister Sledge,Frankie,39,4,15,,,,
26,up,Ayman,Mein Wort,41,6,45,,,,
27,-,Bobby Hebb,Sunny,-,2,26,,,,
28,-,Gloria Gaynor,I Am What I Am,-,1,40,,,,
29,down,Full Flava,Was That All It Was (feat Carleen Anderson),11,7,46,,,,
30,down,Tina Turner,The Best,20,1,82,,,,
31,up,John Legend,Dancing In the Dark (Live),99,23,25,,,,
32,-,Ole,Ich Will Mehr,-,11,47,,,,
33,up,Mother's Finest,Baby Love,79,33,7,,,,
34,-,Joss Stone,Teardrops,-,34,8,,,,
35,down,Chris Brown,Yeah 3X,27,12,20,,,,
36,-,Seal,It's Alright,-,2,38,,,,
37,down,Diana Ross,My Old Piano,3,1,56,,,,
38,down,Amy Winehouse,Rehab,14,2,103,,,,
39,up,Lionel Richie,All Night Long,45,2,6,,,,
40,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,19,,,,
41,down,Jackie Wilson,Reet Petite,32,4,14,,,,
42,down,Tina Turner,Private Dancer (Single Edit),21,1,113,,,,
43,-,Lady Wray,Under the Sun,-,16,10,,,,
44,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,114,,,,
45,-,Aloe Blacc,Loving You Is Killing Me,-,2,29,,,,
46,up,Diana Ross & The Supremes,You Can't Hurry Love,78,8,13,,,,
47,up,Kool & The Gang,Joanna (Single Version),91,2,33,,,,
48,up,Wolf Lehmann & Dives,Neutral,84,33,12,,,,
49,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,49,1,,,,
50,-,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),-,12,12,,,,
51,-,Prince,Sign O' the Times,-,7,11,,,,
52,down,Rihanna,Disturbia,36,3,75,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,20,,,,
54,up,JetTricKs,Love Hangover,58,4,61,,,,
55,-,Boney M.,Sunny,-,28,7,,,,
56,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,81,,,,
57,up,Prince,Starfish and Coffee,73,5,23,,,,
58,down,Sade,I Will Be Your Friend,12,5,60,,,,
59,-,Boney M.,Going Back West,-,9,51,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,32,,,,
61,-,Boney M.,Rivers of Babylon,-,16,7,,,,
62,-,Whitney Houston,My Love Is Your Love,-,9,18,,,,
63,-,Tina Turner,Open Arms,-,38,6,,,,
64,-,Ashford & Simpson,Solid,-,1,70,,,,
65,-,Baccara,"Sorry, I'm a Lady",-,23,11,,,,
66,-,Tuxedo,Toast 2 Us (feat. Benny Sings),-,66,1,,,,
67,-,Maxwell,The Urban Theme (Unfaded),-,16,12,,,,
68,-,Gladys Knight & The Pips,Who Is She (And What Is She To You),-,53,1,,,,
69,-,Victory,Cheap Love,-,55,1,,,,
70,down,Maxwell,The Urban Theme,42,32,6,,,,
71,-,Joanna Teters,Through the Night,-,41,4,,,,
72,-,Ankathie Koi,Cats & Diamonds,-,4,20,,,,
73,down,KC and the Sunshine Band,Give It Up,24,5,6,,,,
74,-,Odyssey,Going Back to My Roots,-,8,16,,,,
75,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),90,2,33,,,,
76,-,Stephanie Mills,Never Knew Love Like This Before,-,2,1,,,,
77,-,Des'ree,You Gotta Be,-,1,41,,,,
78,-,Sinclair,Just Another Fool,-,5,45,,,,
79,-,Rupert Holmes,Escape (The Pina Colada Song),-,3,10,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],61,3,89,,,,
81,-,Imagination,Just an Illusion,-,10,2,,,,
82,-,Amy Winehouse,Amy Amy Amy,-,2,2,,,,
83,-,Sister Sledge,He's the Greatest Dancer,-,41,9,,,,
84,-,Shanice,I Love Your Smile,-,4,7,,,,
85,-,Crushed Velvet and the Velveteers,Good Thang (feat. Kim Dawson & Alan Evans),-,25,6,,,,
86,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,18,9,,,,
87,-,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),-,84,4,,,,
88,down,Hil St. Soul,Paradise,60,9,37,,,,
89,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,18,9,,,,
90,down,The Pointer Sisters,I'm So Excited,43,1,22,,,,
91,-,Ben l'Oncle Soul,I Don't Wanna Go,-,43,4,,,,
92,-,Jarreau Vandal,Slow It Down (feat. Kiah Victoria),-,72,5,,,,
93,up,Kool & The Gang,Celebration,95,23,11,,,,
94,down,Prince & The Revolution,Purple Rain,6,1,69,,,,
95,-,Dionne Bromfield,Silly Love,-,32,6,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,4,57,,,,
97,-,Wendell Harrison,Where Am I,-,12,3,,,,
98,down,Michael Jackson,Thriller,25,1,23,58,2019-11-03,58,2019-11-03
99,-,Tina Turner,Steamy Windows,-,54,7,,,,
100,-,The Commodores,Brick House,-,27,3,,,,
