Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,One Moment in Time,68,1,5,,,,
2,up,Ray Parker Jr.,Christmas Time Is Here,7,2,4,,,,
3,up,John Legend,All of Me,11,1,6,,,,
4,up,Boney M.,Jingle Bells,41,4,4,,,,
5,down,Stevie Wonder,Someday At Christmas,1,1,4,,,,
6,up,Amy Winehouse,Back to Black,15,1,8,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,7,,,,
8,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,4,,,,
9,up,Womack & Womack,Teardrops,70,1,7,,,,
10,up,Jagged Edge,Get This,28,8,5,,,,
11,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,11,1,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),45,1,7,,,,
13,-,Tina Turner & David Bowie,Tonight (Live),-,1,7,,,,
14,down,The Blues Brothers,Everybody Needs Somebody to Love,12,12,3,,,,
15,up,The Weather Girls,It's Raining Men,18,2,6,,,,
16,-,Des'ree,You Gotta Be,-,1,3,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,8,,,,
18,up,Sandra,Maria Magdalena,95,12,6,,,,
19,up,Stevie Wonder,Happy Birthday,26,2,6,,,,
20,-,The Weeknd,Earned It (Fifty Shades of Grey),-,5,5,,,,
21,up,Seal,Love's Divine,33,8,6,,,,
22,-,Gloria Gaynor,Never Can Say Goodbye,-,2,6,,,,
23,up,Terence Trent D'Arby,Sign Your Name,64,8,7,,,,
24,-,Boney M.,Brown Girl In the Ring,-,5,3,,,,
25,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),20,19,7,,,,
26,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,2,,,,
27,up,Doja Cat,Bite (feat. Smino),43,9,3,,,,
28,up,Seal,Kiss from a Rose,91,3,7,,,,
29,-,Tower Of Power,Soul With a Capital 'S',-,29,1,,,,
30,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,30,1,,,,
31,down,Ben E. King,Stand By Me,6,3,5,,,,
32,-,Deniece Williams,Let's Hear It for the Boy,-,2,2,,,,
33,up,Lionel Richie,"Say You, Say Me",90,3,7,,,,
34,down,Diana Ross,Upside Down,14,6,7,,,,
35,-,Marvin Gaye,Sexual Healing,-,5,4,,,,
36,up,Randy Crawford,One Day I'll Fly Away,100,18,3,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,2,8,,,,
38,-,Lionel Richie,My Destiny,-,1,7,,,,
39,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,1,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),13,5,7,,,,
41,-,Durand Jones & The Indications,Morning in America,-,29,2,,,,
42,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,3,,,,
43,-,Chaka Khan,I’m Every Woman,-,43,1,,,,
44,-,Tina Turner,Let's Stay Together,-,21,1,,,,
45,-,Sydney Youngblood,Sit and Wait,-,1,3,,,,
46,down,Patti LaBelle,I'm Christmasing with You,10,3,4,,,,
47,up,Lionel Richie,Just For You (Radio Edit),80,24,5,,,,
48,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,48,1,,,,
49,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,1,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,3,2,,,,
51,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,3,,,,
52,down,Alicia Keys,Fallin',46,1,8,,,,
53,-,The Jack Moves,Nasty,-,15,2,,,,
54,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,4,,,,
55,down,R. Kelly,Religious Love,5,1,3,,,,
56,up,Ike & Tina Turner,Nutbush City Limits,85,22,6,,,,
57,down,Bill Withers,Lovely Day,50,7,7,100,2020-04-05,98,2020-04-12
58,up,Tina Turner,Private Dancer (Single Edit),79,1,8,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,3,4,,,,
60,down,Victory,A Happy Song,48,12,3,,,,
61,down,Amy Winehouse,Rehab,29,2,7,,,,
62,down,Stevie Wonder,What Christmas Means to Me,35,11,3,,,,
63,-,Sade,Smooth Operator,-,5,5,,,,
64,-,Fats Domino,Blueberry Hill,-,14,1,,,,
65,up,Jason Derulo,Whatcha Say,67,3,6,,,,
66,-,Aloe Blacc,Loving You Is Killing Me,-,2,5,,,,
67,-,Salt-N-Pepa,Let's Talk About Sex,-,45,1,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,32,1,,,,
69,-,Whitney Houston,Didn't We Almost Have It All,-,22,1,,,,
70,-,The Foundations,Build Me Up Buttercup,-,70,1,,,,
71,up,Whitney Houston,I Will Always Love You,77,14,3,,,,
72,-,Tina Turner,The Best,-,1,3,,,,
73,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],61,4,6,,,,
74,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,4,,,,
75,-,Boney M.,Joy to the World,-,75,1,,,,
76,-,Aretha Franklin,Respect,-,2,1,,,,
77,-,Sam Cooke,Wonderful World,-,12,1,,,,
78,down,Alicia Keys,Girl On Fire (Bluelight Version),27,1,4,,,,
79,down,Hot Chocolate,So You Win Again,69,2,8,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,3,,,,
81,-,Victory,Open Your Eyes,-,80,2,,,,
82,-,Barry White,You See the Trouble With Me,-,7,1,,,,
83,-,Bo Saris,She's On Fire (Calibre Remix),-,13,1,,,,
84,-,Isaiah Sharkey,Love is the Key,-,8,2,,,,
85,down,Tuxedo & CeeLo Green,Get the Money,73,12,2,,,,
86,-,Atlantic Starr,Always (Rerecorded),-,8,2,,,,
87,-,Surface,Christmas Time Is Here,-,87,1,,,,
88,-,Mother's Finest,Baby Love,-,50,1,,,,
89,down,Boney M. 2000,Mary's Boy Child/Oh My Lord,84,21,3,,,,
90,-,The Pointer Sisters,Jump (For My Love),-,90,1,,,,
91,down,Percy Sledge,When a Man Loves a Woman,59,11,4,,,,
92,-,Mnozil Brass,Abendstimmung,-,92,1,,,,
93,-,Grace Carter,Silhouette,-,93,1,,,,
94,-,Oleta Adams,Rhythm of Life,-,11,1,,,,
95,-,Mary J. Blige,Give Me You (Nino Remix),-,6,3,,,,
96,-,Izo FitzRoy,I Want Magic,-,59,1,,,,
97,-,Al Jarreau,"Look to the Rainbow (Live, 1977)",-,97,1,,,,
98,-,Chris Brown,Don't Wake Me Up,-,6,6,,,,
99,down,R.B. Greaves,Take a Letter Maria,92,4,2,,,,
100,down,Jorja Smith,Be Honest (feat. Ms Banks),32,8,4,,,,
