Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitting Ibex,Illusions (feat. Jahson The Scientist),6,1,7,,,,
2,up,John Legend,All of Me,17,1,22,,,,
3,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,21,,,,
4,up,Lou Asril,Friek,23,3,12,,,,
5,up,Homemadesoul,Let's Go Back (Remix),8,1,3,,,,
6,up,Amy Winehouse,Rehab,29,2,24,,,,
7,up,Lylit,Call Me Bad,58,6,5,,,,
8,-,Whitney Houston,One Moment in Time,-,1,10,,,,
9,down,Charlie Wilson,Forever Valentine,3,3,6,,,,
10,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,10,3,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,17,,,,
12,up,Stone Foundation & Laville,The Light in Us,15,9,5,,,,
13,-,Jennifer Lopez,Ain't It Funny,-,1,19,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,16,,,,
15,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,2,,,,
16,up,Doja Cat,Say So,37,1,4,100,2020-02-02,6,2020-05-03
17,-,Berhana,G2g,-,17,4,,,,
18,up,Bill Withers,Lovely Day,75,7,17,100,2020-04-05,98,2020-04-12
19,-,Rihanna,Disturbia,-,3,18,,,,
20,down,Steffen Morrison,You've Been Hit by a Butterfly,11,6,3,,,,
21,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,5,2,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,22,8,,,,
23,-,Black Pumas,Black Moon Rising,-,9,3,,,,
24,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,13,8,,,,
25,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,17,8,,,,
26,up,Amy Winehouse,Back to Black,36,1,24,,,,
27,-,Bootsy Collins & MC Lyte,"I'm Leavin' U (Gotta Go, Gotta Go) [feat. MC Lyte] {C & J Fulltime Mix}",-,27,2,,,,
28,-,Dennis Coffey,All Your Goodies Are Gone (feat. Mayer Hawthorne),-,28,1,,,,
29,-,Jalen N'Gonda,I Guess That Makes Me a Loser,-,29,1,,,,
30,-,Stevie Wonder,Part-Time Lover,-,2,18,,,,
31,up,The HamilTones,Never Gonna Let You Go,33,29,2,,,,
32,down,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),18,18,3,,,,
33,-,Aloe Blacc,I Need a Dollar,-,3,22,,,,
34,-,Michael Kiwanuka,Rolling,-,10,9,,,,
35,down,Lionel Richie,Dancing On the Ceiling,10,3,6,,,,
36,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,6,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,4,,,,
38,-,Prince Phillip Mitchell,I'm So Happy (Remastered),-,38,1,,,,
39,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,2,,,,
40,up,Terin Ector,All the Freedom You Need,81,40,4,,,,
41,-,Dee Dee Sharp,Comin' Home Baby,-,41,1,,,,
42,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,2,,,,
43,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",82,11,2,,,,
44,-,Mayer Hawthorne,Someone Like You,-,44,1,,,,
45,-,Drizabone Soul Family,I Fell Apart,-,9,5,,,,
46,-,Wah Wah Watson,Good Friends,-,46,1,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,5,18,,,,
48,-,Doja Cat,Bite (feat. Smino),-,9,10,,,,
49,-,Musiq Soulchild,Lovecontract,-,3,2,,,,
50,-,Ike & Tina Turner,Nutbush City Limits,-,16,2,,,,
51,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,4,,,,
52,-,Gloria Gaynor,Never Can Say Goodbye,-,2,14,,,,
53,-,The Rounder Girls,When a Man Loves a Woman,-,16,3,,,,
54,-,Martha Reeves,I've Got to Use My Imagination,-,54,1,,,,
55,-,Delegation,One More Step To Take,-,41,1,,,,
56,-,Christóh,Totem,-,20,3,,,,
57,down,Gazelle & the Bear,Mama,56,6,5,,,,
58,down,Tina Turner & David Bowie,Tonight (Live),2,1,22,,,,
59,-,Free Nationals,Rene (feat. Callum Connor),-,7,11,,,,
60,-,Tina Turner,Typical Male,-,7,1,,,,
61,-,Laura Jackson,Don't Walk Away (Rob Hardt Remix),-,61,1,,,,
62,-,JMSN,Inferno,-,24,1,,,,
63,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,3,,,,
64,-,Randy Crawford & Yellowjackets,Imagine,-,25,3,,,,
65,-,94 East,If You See Me (feat. Prince),-,65,1,,,,
66,-,misses U,Whatever,-,13,1,,,,
67,-,Erykah Badu,Soldier,-,67,1,,,,
68,-,"Earth, Wind & Fire",Star,-,7,2,,,,
69,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,1,,,,
70,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,70,2,,,,
71,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,6,3,,,,
72,-,The Jack Moves,Nasty,-,15,7,,,,
73,-,Jamelia,Superstar,-,4,7,,,,
74,down,Lionel Richie,My Destiny,16,1,18,,,,
75,-,Hot Chocolate,So You Win Again,-,2,19,,,,
76,-,Kool & The Gang,Cherish,-,6,1,,,,
77,-,Jorja Smith,Tomorrow,-,31,2,,,,
78,-,Joe Simon,Drowning in the Sea of Love,-,78,1,,,,
79,-,Erykah Badu,Incense (feat. Kirsten Agresta),-,79,1,,,,
80,-,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],-,17,8,,,,
81,-,Next,I'm Tryin' to What,-,27,3,,,,
82,-,Brian McKnight,What's My Name,-,36,6,,,,
83,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,10,,,,
84,-,Tina Turner,Two People,-,13,1,,,,
85,down,Natalie Cole,Can We Get Together Again,38,38,2,,,,
86,-,Kelis,Little Suzie,-,86,1,,,,
87,-,Teyana Taylor,"Gonna Love Me (Remix) [feat. Ghostface Killah, Method Man & Raekwon]",-,87,1,,,,
88,down,Thundercat,Dragonball Durag,34,1,5,,,,
89,-,Womack & Womack,Celebrate the World,-,15,1,,,,
90,-,Toni Braxton,Another Sad Love Song,-,35,3,,,,
91,-,Kool & The Gang,Get Down On It,-,11,1,,,,
92,-,Lowrell,Mellow Mellow Right On (Instrumental),-,92,1,,,,
93,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,31,5,,,,
94,-,The Young Rascals,Groovin',-,20,1,,,,
95,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,11,,,,
96,-,Timi Yuro,Fever,-,96,1,,,,
97,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,18,4,,,,
98,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,44,3,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),14,1,16,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,4,6,,,,
