Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,0,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,2,0,,,,
3,up,Hot Chocolate,So You Win Again,69,2,0,,,,
4,up,Rihanna,Disturbia,46,3,0,,,,
5,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,5,0,,,,
6,down,Tony Momrelle,Sunshine (feat. Ben Jones),5,5,0,,,,
7,up,Amy Winehouse,Rehab,31,2,0,,,,
8,up,Seal,Kiss from a Rose,8,3,0,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,0,,,,
10,up,The Weeknd,Earned It (Fifty Shades of Grey),81,5,0,,,,
11,up,Boney M.,Daddy Cool,82,3,0,,,,
12,up,Diana Ross,Upside Down,58,6,0,,,,
13,-,TheBBC,Spirit,-,6,0,,,,
14,up,Stevie Wonder,Part-Time Lover,51,2,0,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
16,-,Lionel Richie,My Destiny,-,1,0,,,,
17,down,The Hues Corporation,Rock the Boat,7,2,0,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,0,,,,
19,-,Gloria Gaynor,I Will Survive (Remix),-,4,0,,,,
20,up,John Legend,All of Me,96,1,0,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,0,,,,
22,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",22,22,0,86,2019-11-03,86,2019-11-03
23,up,Sister Sledge,Lost In Music (Dimitri From Paris Remix),41,17,0,,,,
24,up,Tina Turner,What's Love Got To Do With It,57,1,0,,,,
25,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,0,,,,
26,down,Sade,Smooth Operator,16,5,0,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,1,0,,,,
28,down,Jennifer Lopez,Ain't It Funny,15,1,0,,,,
29,-,Billy Paul,Only the Strong Survive,-,26,0,,,,
30,down,Lionel Richie,"Say You, Say Me",29,3,0,,,,
31,up,Sister Sledge,Frankie,43,4,0,,,,
32,down,Alicia Keys,Fallin',2,1,0,,,,
33,down,Boney M.,Rivers of Babylon,18,18,0,,,,
34,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,0,,,,
35,up,Ike & Tina Turner,Nutbush City Limits,64,22,0,,,,
36,up,Stevie Wonder,Sir Duke,61,4,0,,,,
37,down,Prince & The Revolution,Purple Rain,25,1,0,,,,
38,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,0,,,,
39,down,Tina Turner,The Best,10,1,0,,,,
40,down,Amy Winehouse,Back to Black,27,1,0,,,,
41,-,Sister Sledge,He's the Greatest Dancer,-,41,0,,,,
42,-,Mary J. Blige,Give Me You (Nino Remix),-,6,0,,,,
43,-,Boney M. 2000,Brown Girl In the Ring,-,19,0,,,,
44,up,Bill Withers,Lovely Day,89,7,0,100,2020-04-05,98,2020-04-12
45,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,45,0,,,,
46,down,The Real Thing,You to Me Are Everything (Live),6,6,0,,,,
47,-,Ankathie Koi,Cats & Diamonds,-,4,0,,,,
48,down,Womack & Womack,Teardrops,35,1,0,,,,
49,-,Ne-Yo,Another Love Song,-,48,0,,,,
50,-,Mother's Finest,Baby Love,-,50,0,,,,
51,up,The Manhattans,Kiss and Say Goodbye,93,15,0,,,,
52,down,Jason Derulo,Whatcha Say,30,3,0,,,,
53,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),32,19,0,,,,
54,down,Aloe Blacc,Loving You Is Killing Me,3,2,0,,,,
55,-,Jamelia,Superstar,-,4,0,,,,
56,down,Lylit,Call Me Bad,55,6,0,,,,
57,-,Camelle Hinds,Sausalito Calling,-,57,0,,,,
58,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
59,-,Earl St. Clair,Man On Fire,-,59,0,,,,
60,up,Kelly Finnigan,Since I Don’t Have You Anymore,85,18,0,,,,
61,-,Deniece Williams,Let's Hear It for the Boy,-,2,0,,,,
62,-,Izzy Bizu,Fly with Your Eyes Closed,-,38,0,,,,
63,-,"Patchworks, The Real Fake MC & The Real Fake Mc & Patchworks",Just Call Me Real Fake,-,63,0,,,,
64,-,Mother's Finest,Baby Love,-,33,0,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),95,1,0,,,,
66,-,Brady Watt,Natural (feat. Melanie Fiona),-,66,0,,,,
67,-,Collage,Groovin',-,67,0,,,,
68,-,Whitney Houston,One Moment in Time,-,1,0,,,,
69,-,The Weather Girls,It's Raining Men,-,2,0,,,,
70,-,San2 & His Soul Patrol,Rescue Me,-,48,0,,,,
71,-,Prince,Starfish and Coffee,-,5,0,,,,
72,-,Bobby Womack,Across the 110th Street,-,72,0,,,,
73,down,Josh Hoyer & Soul Colossal,Better Days,66,66,0,,,,
74,down,Donna Summer,Hot Stuff (Live),34,5,0,,,,
75,-,Fats Domino,Be My Guest,-,70,0,,,,
76,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,4,0,,,,
77,-,Toni Braxton,I Don't Want To,-,14,0,,,,
78,down,Ben E. King,Stand By Me,44,3,0,,,,
79,-,Haute,Shut Me Down,-,47,0,,,,
80,-,The Trammps,Stop and Think,-,44,0,,,,
81,-,The Allergies,Every Trick in the Book,-,21,0,,,,
82,down,Boney M.,Going Back West,73,9,0,,,,
83,down,Terence Trent D'Arby,Sign Your Name,56,8,0,,,,
84,-,Candi Staton,Nights On Broadway,-,84,0,,,,
85,down,Sandra,Maria Magdalena,42,9,0,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
87,down,Mahalia,Hide Out,33,14,0,,,,
88,down,Thomas Dybdahl,45,53,5,0,,,,
89,-,Chaka Khan,I'm Every Woman,-,9,0,,,,
90,-,Bobby Womack,Harry Hippie,-,90,0,,,,
91,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,6,0,,,,
92,-,Des'ree,Life,-,1,0,,,,
93,down,Randy Crawford,One Day I'll Fly Away,78,18,0,,,,
94,down,Change,A Lover's Holiday (Jim Burgess Mix),79,72,0,,,,
95,-,Jorja Smith,Blue Lights,-,29,0,,,,
96,up,Bobby Oroza,Your Love Is Too Cold,100,53,0,,,,
97,-,Raphael Saadiq,Let's Take a Walk,-,97,0,,,,
98,down,Terence Trent D'Arby,Sign Your Name,14,8,0,,,,
99,-,Sade,Your Love Is King,-,23,0,,,,
100,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,10,0,,,,
