Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,61,,,,
2,up,John Legend,All of Me,33,1,67,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,40,,,,
4,up,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),49,4,26,,,,
5,up,Tina Turner,I Don't Wanna Lose You,40,2,16,,,,
6,up,Hot Chocolate,So You Win Again,22,2,53,,,,
7,down,Mary J. Blige,Family Affair,1,1,37,,,,
8,up,Stephanie Mills,Never Knew Love Like This Before,92,8,12,,,,
9,-,Chaka Khan,I'm Every Woman,-,9,7,,,,
10,-,Lionel Richie,"Say You, Say Me",-,3,33,,,,
11,-,Des'ree,You Gotta Be,-,1,29,,,,
12,up,ライアン・ショウ,Love in Pain (feat. Rob Thomas & Derek Trucks),41,12,4,,,,
13,-,KAMAUU,Far Rockaway,-,4,21,,,,
14,-,Stephanie Mills,Never Knew Love Like This Before,-,9,7,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,64,,,,
16,down,Womack & Womack,Teardrops,4,1,58,,,,
17,-,Lionel Richie,Dancing On the Ceiling,-,5,30,,,,
18,-,Aze,Laundry Room,-,18,1,,,,
19,-,Tina Turner,Two People,-,13,8,,,,
20,-,Lionel Richie,Just for You,-,10,6,,,,
21,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,27,,,,
22,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,20,25,,,,
23,up,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],36,23,8,,,,
24,-,Rihanna,Don't Stop the Music,-,1,10,,,,
25,-,Al Jarreau,Fire and Rain,-,5,9,,,,
26,-,The Hues Corporation,Rock the Boat,-,2,20,,,,
27,-,Adeline,Whisper My Name,-,11,1,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,3,16,,,,
29,-,Joe,Sex Girl,-,29,9,,,,
30,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,38,,,,
31,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,31,9,,,,
32,up,Terence Trent D'Arby,Sign Your Name,60,8,57,,,,
33,-,Thundercat,Them Changes,-,32,1,,,,
34,-,Boney M.,Going Back West,-,9,27,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,54,,,,
36,-,Faith Evans,Tears of Joy,-,30,7,,,,
37,-,Odyssey,Going Back to My Roots,-,8,12,,,,
38,-,Full Flava,Was That All It Was (feat Carleen Anderson),-,7,11,,,,
39,up,Sade,Smooth Operator,59,5,37,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),24,5,38,,,,
41,-,Greentea Peng,Revolution,-,6,13,,,,
42,-,Arlo Parks,Green Eyes,-,4,13,,,,
43,-,Tina Turner & Bryan Adams,It's Only Love,-,23,1,,,,
44,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,44,6,,,,
45,-,Boney M.,Daddy Cool,-,3,35,,,,
46,-,Ian Isiah,Can't Call It,-,16,8,,,,
47,down,Amy Winehouse,Back to Black,17,1,61,,,,
48,-,Bo Saris,She's On Fire (Calibre Remix),-,13,5,,,,
49,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,25,,,,
50,-,Bobby Hebb,Sunny,-,2,3,,,,
51,-,JetTricKs,Love Hangover,-,4,5,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,11,,,,
53,up,Joe,Something for You,57,35,13,,,,
54,down,Philip Bailey,Easy Lover,23,3,14,,,,
55,-,"Morning, Noon & Night",Movin' on Down the Line,-,55,1,,,,
56,-,Lylit,Call Me Bad,-,6,18,,,,
57,down,Lionel Richie,My Destiny,19,1,66,,,,
58,down,Bill Withers,Lovely Day,32,7,41,100,2020-04-05,98,2020-04-12
59,down,The Hues Corporation,Rock the Boat,29,12,8,,,,
60,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,24,7,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,4,5,,,,
62,-,Tina Turner,The Best,-,1,43,,,,
63,-,Loopless,Pink Blue Hotel,-,15,10,,,,
64,down,Aloe Blacc,I Need a Dollar,39,3,68,,,,
65,-,Quincy Jones,Everything Must Change (feat. BeBe Winans),-,30,15,,,,
66,-,Janelle Monáe,Pynk (feat. Grimes),-,12,4,,,,
67,-,Cody ChesnuTT,The Seed,-,12,6,,,,
68,-,Homemadesoul,Let's Go Back (Remix),-,1,13,,,,
69,-,Joy Denalane,Love Your Love,-,69,2,,,,
70,-,Jalen N'Gonda,Why I Try,-,34,3,,,,
71,-,Barry White,You See the Trouble With Me,-,7,2,,,,
72,-,The Weather Girls,It's Raining Men,-,2,44,,,,
73,-,Full Flava,The Glow of Love (feat. Donna Gardier) [Rob Hardt Remix],-,9,5,,,,
74,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,11,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],31,3,51,,,,
76,-,Black Pumas,Colors,-,2,3,,,,
77,up,Sade,The Sweetest Taboo,77,32,5,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,22,2,,,,
79,-,O.V. WRIGHT,Let's Straighten It Out,-,79,1,,,,
80,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,2,21,,,,
81,up,Barry White,"You're the First, The Last, My Everything",84,1,34,,,,
82,-,"Earth, Wind & Fire",Star,-,7,11,,,,
83,-,KAMAUU,Mango (feat. Adeline),-,37,4,,,,
84,-,Seal,It's Alright,-,2,17,,,,
85,-,DeBarge,Who's Holding Donna Now?,-,26,3,,,,
86,-,Timmy Thomas,Why Can't We Live Together,-,52,3,,,,
87,-,Toni Braxton,Long As I Live,-,28,5,,,,
88,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,15,12,,,,
89,-,George Nussbaumer & Band,Home Sweet Home,-,53,2,,,,
90,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),8,2,21,,,,
91,-,Seal,Fly Like an Eagle,-,31,5,,,,
92,-,The Spinners,Working My Way Back to You,-,5,5,,,,
93,up,Will Downing,Brooklyn Breezes,98,38,15,,,,
94,-,Ben Pirani,Dreamin’s for Free,-,94,1,,,,
95,down,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),12,12,6,,,,
96,-,Eleven,Free Your Soul,-,44,2,,,,
97,-,Sloan Bey,Look at Your Brother,-,82,3,,,,
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,75,47,2,,,,
99,-,Percy Sledge,When a Man Loves a Woman,-,11,12,,,,
100,-,Des'ree,Life,-,1,36,,,,
