Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Eugene,99,1,2,,,,
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,17,,,,
3,down,Chaka Khan,Ain't Nobody,1,1,14,,,,
4,up,John Legend,All of Me,12,1,15,,,,
5,up,Timewarp inc,Realistic (feat. Georges Perin),15,4,7,,,,
6,up,Amy Winehouse,Rehab,8,2,17,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,2,16,,,,
8,up,The James Hunter Six,Brother or Other,60,8,2,,,,
9,-,Beyoncé,If I Were a Boy,-,4,6,,,,
10,down,Izo FitzRoy,Blind Faith (Radio Edit),6,3,6,,,,
11,-,Donna Summer,Hot Stuff (Live),-,5,12,,,,
12,up,Aloe Blacc,I Need a Dollar,22,3,16,,,,
13,-,The James Hunter Six,Nick of Time,-,13,1,,,,
14,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,9,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,3,10,,,,
16,down,Tina Turner,Private Dancer (Single Edit),4,1,16,,,,
17,up,Noah Slee,Do That (feat. FHAT & Beau Diako),45,17,4,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),97,13,2,,,,
19,up,Soul Messin' Allstars,Soul a Go Go (feat. Josh Teskey) [Single Version],67,17,5,,,,
20,up,The Weather Girls,It's Raining Men,68,2,12,,,,
21,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,2,7,,,,
22,down,Rihanna,Disturbia,13,3,15,,,,
23,up,Amy Winehouse,Back to Black,87,1,18,,,,
24,down,Michael Kiwanuka,Rolling,10,10,7,,,,
25,-,The James Hunter Six,I Can Change Your Mind,-,25,1,,,,
26,down,All-4-One,I Swear,3,1,13,,,,
27,up,Alicia Keys,Time Machine,33,17,4,,,,
28,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,13,6,,,,
29,up,Boney M.,Daddy Cool,34,3,11,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,5,6,,,,
31,-,Jorja Smith,Tomorrow,-,31,1,,,,
32,up,Tina Turner & David Bowie,Tonight (Live),35,1,15,,,,
33,up,Hot Chocolate,So You Win Again,36,2,16,,,,
34,-,The James Hunter Six,Can't Help Myself,-,34,1,,,,
35,down,Lionel Richie,My Destiny,31,1,14,,,,
36,-,Alicia Keys,Fallin',-,1,14,,,,
37,-,Janelle Monáe,Tightrope (feat. Big Boi),-,37,1,,,,
38,-,Lylit,Call Me Bad,-,6,2,,,,
39,-,Aretha Franklin,Respect,-,2,5,,,,
40,-,Pras,Ghetto Supertar (feat. Odb & Mya),-,3,2,,,,
41,-,Womack & Womack,Teardrops,-,1,15,,,,
42,-,Sade,Smooth Operator,-,5,13,,,,
43,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,43,1,,,,
44,-,The Trammps,Stop and Think,-,44,1,,,,
45,-,Bill Withers,Lovely Day,-,7,11,100,2020-04-05,98,2020-04-12
46,down,Stevie Wonder,Isn't She Lovely,29,4,10,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),20,1,13,,,,
48,-,Sister Sledge,Frankie,-,4,12,,,,
49,-,Ankathie Koi,Cats & Diamonds,-,4,8,,,,
50,-,Oleta Adams,Get Here,-,6,2,,,,
51,up,Doja Cat,Bite (feat. Smino),72,9,8,,,,
52,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,52,1,,,,
53,-,The James Hunter Six,Till I Hear It From You,-,3,1,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,6,,,,
55,up,Lionel Richie,Stuck On You,73,6,8,,,,
56,-,Diana Ross,Upside Down,-,6,8,,,,
57,-,Michael Kiwanuka,I've Been Dazed,-,36,5,,,,
58,down,Jason Derulo,Whatcha Say,16,3,14,,,,
59,-,Alicia Keys,Un-thinkable (I'm Ready),-,59,1,,,,
60,-,Solange,Stay Flo,-,35,2,,,,
61,down,Dominique Fils-Aimé,Love of Yours,11,8,4,,,,
62,-,Decosta Boyce,I Can Already Tell,-,52,1,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,4,4,,,,
64,-,Candi Staton,Rock,-,64,1,,,,
65,down,Deniece Williams,Let's Hear It for the Boy,19,2,6,,,,
66,-,Mavis Staples,Orientation,-,66,1,,,,
67,-,Prince,When Doves Cry (Edit),-,12,2,,,,
68,-,Leela James,When You Love Somebody,-,68,1,,,,
69,-,Durand Jones & The Indications,Circles,-,56,1,,,,
70,down,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],54,22,3,,,,
71,up,Cool Company,Faded,90,56,2,,,,
72,-,Des'ree,You Gotta Be,-,1,7,,,,
73,down,Free Nationals,Rene (feat. Callum Connor),43,7,8,,,,
74,-,Michael Kiwanuka,You Ain't the Problem,-,9,6,,,,
75,-,Ady Suleiman,Not Giving Up,-,75,1,,,,
76,-,Donna Summer,She Works Hard for the Money,-,76,1,,,,
77,-,The Commodores,Easy,-,4,1,,,,
78,-,Rayowa,Better Man,-,20,5,,,,
79,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,44,2,,,,
80,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,1,18,,,,
81,-,Toni Braxton,I Don't Want To,-,14,6,,,,
82,down,Stevie Wonder,Part-Time Lover,44,2,15,,,,
83,-,Al Sunny,If Your Heart,-,65,4,,,,
84,down,Seal,Kiss from a Rose,53,3,15,,,,
85,-,Stevie Wonder,Master Blaster (Jammin'),-,16,4,,,,
86,-,Amy Winehouse,Tears Dry On Their Own,-,60,1,,,,
87,-,Willie West,I'm Still a Man (Lord Have Mercy),-,58,1,,,,
88,-,Des'ree,Life,-,1,2,,,,
89,-,Barry White,Let the Music Play,-,9,4,,,,
90,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,5,4,,,,
91,-,Them / Belfast Gypsies,"It's All over Now, Baby Blue (French Ep Mix Remastered)",-,16,1,,,,
92,-,Boney M.,Going Back West,-,9,9,,,,
93,-,Brian McKnight,What's My Name,-,36,4,,,,
94,-,Chuck Berry,Johnny B Goode,-,94,1,,,,
95,-,Marvin Gaye & Kim Weston,It Takes Two,-,54,1,,,,
96,-,Louis Baker,The People,-,38,3,,,,
97,-,Mary J. Blige,Give Me You (Nino Remix),-,6,6,,,,
98,-,Eric Roberson,Dream My Dreams Dream About (Interlude),-,20,2,,,,
99,-,Lionel Richie,Hello,-,3,1,,,,
100,-,Sydney Youngblood,If Only I Could,-,3,6,,,,
