Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,Private Dancer (Single Edit),79,1,101,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,107,,,,
3,up,Sudan Archives,Home Maker,88,3,2,,,,
4,up,Michael Jackson,Billie Jean (Single Version),4,1,23,,,,
5,down,Mary J. Blige,Family Affair,2,1,82,,,,
6,up,Lionel Richie,My Destiny,16,1,108,,,,
7,-,Prince,Musicology,-,7,1,,,,
8,-,Prince & The Revolution,Purple Rain,-,1,57,,,,
9,down,John Legend,All of Me,1,1,115,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],36,3,77,,,,
11,-,Kool & The Gang,Joanna (Single Version),-,2,23,,,,
12,down,A. Billi Free & The Lasso,Call Me,8,2,4,,,,
13,up,Jon Batiste,FREEDOM,13,13,2,,,,
14,up,Tank and the Bangas,No ID,25,13,4,,,,
15,-,Melanie Fiona,Monday Morning,-,2,45,,,,
16,-,Barry White,"You're the First, The Last, My Everything",-,1,48,,,,
17,-,Tina Turner,I Can't Stand the Rain,-,17,2,,,,
18,up,Amy Winehouse,Back to Black,61,1,78,,,,
19,-,adaolisa,alittle,-,3,7,,,,
20,-,Samantha Pearl,Nothing But Love,-,4,14,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,97,,,,
22,up,Boney M.,Going Back West,100,9,44,,,,
23,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,107,,,,
24,-,Michael Jackson,Thriller,-,1,15,58,2019-11-03,58,2019-11-03
25,-,"Earth, Wind & Fire",In the Stone,-,7,7,,,,
26,up,The Supremes,You Can't Hurry Love,32,13,21,,,,
27,-,Brenton Wood,Gimme Little Sign,-,27,2,,,,
28,-,WatR.,Flavour,-,28,1,,,,
29,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,4,1,,,,
30,down,Poppy Ajudha,PLAYGOD,15,5,2,,,,
31,up,Stephanie Mills,Never Knew Love Like This Before,62,8,19,,,,
32,-,Dionne Bromfield,Silly Love,-,32,2,,,,
33,down,Ashford & Simpson,Solid,20,1,53,,,,
34,-,Chris Brown,Yeah 3X,-,12,13,,,,
35,down,Beyoncé,If I Were a Boy,24,4,35,,,,
36,down,Lionel Richie,All Night Long (Live),30,8,17,,,,
37,-,Lady Wray,Where Were You,-,37,2,,,,
38,up,Stevie Wonder,Part-Time Lover,93,2,27,,,,
39,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,14,,,,
40,-,Al Jarreau,Fire and Rain,-,5,34,,,,
41,-,Stevie Wonder,Sir Duke,-,4,35,,,,
42,-,Joss Stone,Never Forget My Love,-,27,3,,,,
43,-,Arlo Parks,Caroline,-,19,2,,,,
44,-,Rihanna,Don't Stop the Music,-,1,38,,,,
45,-,Lionel Richie,Do It To Me,-,36,7,,,,
46,-,Joanna Teters,Midnight,-,46,2,,,,
47,up,Sade,I Will Be Your Friend,85,5,49,,,,
48,up,Hot Chocolate,So You Win Again,83,2,93,,,,
49,-,Tina Turner & Rod Stewart,It Takes Two,-,7,14,,,,
50,-,The Freedom Affair,Give a Little Love,-,46,5,,,,
51,-,Seal,It's Alright,-,2,33,,,,
52,-,Erykah Badu,Tyrone (Extended),-,52,1,,,,
53,-,Sam & Dave,Soul Man,-,53,2,,,,
54,-,Diana Ross,My Old Piano,-,1,42,,,,
55,down,Sydney Youngblood,If Only I Could,26,3,73,,,,
56,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,27,,,,
57,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,25,2,,,,
58,down,Mary J. Blige,Family Affair (iTunes Originals Version),54,15,14,,,,
59,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",40,8,16,,,,
60,up,"Earth, Wind & Fire",Fantasy,77,4,25,,,,
61,-,The Motet,Highly Compatible,-,49,4,,,,
62,up,Lionel Richie,Dancing On the Ceiling,91,3,40,,,,
63,-,Tina Turner,Look Me In the Heart,-,54,6,,,,
64,up,Gloria Gaynor,I Am What I Am,78,1,32,,,,
65,-,Sam Cooke,Wonderful World,-,12,26,,,,
66,up,Drizabone Soul Family,I Fell Apart,84,9,29,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,36,1,,,,
68,-,Tomar and the Fcs,Can't You See,-,5,12,,,,
69,-,Marvin Gaye,I Want You,-,69,1,,,,
70,-,Jackson 5,ABC,-,35,1,,,,
71,-,Anderson .Paak,Jet Black (feat. Brandy),-,71,1,,,,
72,down,James Brown,I Got You (I Feel Good),47,16,11,,,,
73,up,Diana Ross & The Supremes,You Can't Hurry Love,81,8,8,,,,
74,-,Boney M.,Sunny,-,28,5,,,,
75,down,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",53,22,4,,,,
76,down,Full Flava,Was That All It Was (feat Carleen Anderson),55,7,35,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,13,7,,,,
78,down,Doja Cat,Bite (feat. Smino),68,9,18,,,,
79,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,23,16,,,,
80,-,Lee Fields & The Expressions,Two Faces,-,80,1,,,,
81,-,Destiny's Child,Survivor (Edit),-,17,17,,,,
82,-,Michelle Gayle,Sweetness (Radio Mix),-,10,5,,,,
83,-,Alicia Keys,Superwoman,-,13,1,,,,
84,-,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),-,84,1,,,,
85,-,Boney M. 2000,Rivers of Babylon,-,9,2,,,,
86,-,Arlo Parks,Hope,-,3,16,,,,
87,-,Bo Saris,She's On Fire,-,13,5,,,,
88,-,The Real Thing,You to Me Are Everything (Live),-,6,4,,,,
89,-,Rasmus Faber,All of My Dreams (BBQ '79 Mix) [feat. Dyanna Fearon],-,18,7,,,,
90,-,Peaches & Herb,Reunited,-,21,6,,,,
91,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,21,,,,
92,-,The Real Thing,You To Me Are Everything,-,15,17,,,,
93,down,JetTricKs,Love Hangover,76,4,44,,,,
94,-,Anthony Franklyn,Hot Number,-,53,6,,,,
95,-,Sabrina Starke,Safe House,-,34,7,,,,
96,-,メイヤー・ホーソーン,Rare Changes,-,46,6,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,47,5,,,,
98,-,Tina Turner,Nutbush City Limits (The 90's Version),-,29,1,,,,
99,-,Durand Jones & The Indications,Ride or Die (feat. Aaron Frazer),-,41,3,,,,
100,-,Alicia Keys,A Woman's Worth,-,8,22,,,,
